taskid,parent_taskid,time,code,description,mbps,bytes
e49f1266-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:00:10.478748Z,PROGRESS,Performance monitoring event,71.000,539754496
e49f1090-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:00:13.864362Z,SUCCEEDED,The operation succeeded,62.000,2147483648
e49f14a0-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:00:15.397645Z,STARTED,The operation was started or restarted,n/a,n/a
e49f1266-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:00:28.029866Z,SUCCEEDED,The operation succeeded,66.000,2147483648
e49f1676-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:00:33.206403Z,STARTED,The operation was started or restarted,n/a,n/a
e49f14a0-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:01:18.952080Z,PROGRESS,Performance monitoring event,68.000,546045952
e49f1676-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:01:38.119867Z,PROGRESS,Performance monitoring event,68.000,552337408
e49f14a0-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:02:23.941417Z,PROGRESS,Performance monitoring event,72.000,589037568
e49f1676-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:02:38.120204Z,PROGRESS,Performance monitoring event,63.000,479199232
e49f14a0-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:03:23.967638Z,PROGRESS,Performance monitoring event,73.000,550240256
e49f1676-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:03:38.122153Z,PROGRESS,Performance monitoring event,82.000,619184128
e49f14a0-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:04:38.420941Z,PROGRESS,Performance monitoring event,18.000,174587904
e49f1676-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:04:39.886911Z,PROGRESS,Performance monitoring event,9.000,73138176
e49f1676-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:06:04.186561Z,PROGRESS,Performance monitoring event,5.000,54263808
e49f14a0-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:06:04.291337Z,PROGRESS,Performance monitoring event,5.000,56360960
e49f14a0-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:06:05.108914Z,SUCCEEDED,The operation succeeded,49.000,2147483648
e49f18ba-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:06:05.448489Z,STARTED,The operation was started or restarted,n/a,n/a
e49f1676-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:06:06.057642Z,SUCCEEDED,The operation succeeded,51.000,2147483648
e49f1a86-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:06:06.090480Z,STARTED,The operation was started or restarted,n/a,n/a
e49f18ba-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:07:07.674239Z,PROGRESS,Performance monitoring event,208.000,1620312064
e49f1a86-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:07:08.982717Z,PROGRESS,Performance monitoring event,157.000,1241776128
e49f18ba-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:08:07.677811Z,PROGRESS,Performance monitoring event,60.000,453509120
e49f1a86-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:08:08.984066Z,PROGRESS,Performance monitoring event,53.000,398721024
e49f18ba-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:08:15.384285Z,SUCCEEDED,The operation succeeded,132.000,2147483648
e49f1c84-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:08:19.000683Z,STARTED,The operation was started or restarted,n/a,n/a
e49f1a86-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:09:08.984841Z,PROGRESS,Performance monitoring event,54.000,405798912
e49f1c84-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:09:20.489702Z,PROGRESS,Performance monitoring event,65.000,502267904
e49f1a86-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:09:24.755375Z,SUCCEEDED,The operation succeeded,86.000,2147483648
e49f1e50-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:09:25.492965Z,STARTED,The operation was started or restarted,n/a,n/a
e49f1c84-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:10:20.999558Z,PROGRESS,Performance monitoring event,62.000,470548480
e49f1e50-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:10:26.598220Z,PROGRESS,Performance monitoring event,52.000,398721024
e49f1c84-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:11:25.492122Z,PROGRESS,Performance monitoring event,70.000,571211776
e49f1e50-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:11:29.906012Z,PROGRESS,Performance monitoring event,75.000,599261184
e49f1c84-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:12:25.492796Z,PROGRESS,Performance monitoring event,63.000,479461376
e49f1e50-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:12:34.853496Z,PROGRESS,Performance monitoring event,69.000,561512448
e49f1c84-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:12:38.456358Z,SUCCEEDED,The operation succeeded,66.000,2147483648
e49f204e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:12:39.854003Z,STARTED,The operation was started or restarted,n/a,n/a
e49f1e50-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:13:34.855711Z,PROGRESS,Performance monitoring event,63.000,475791360
e49f204e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:13:43.651149Z,PROGRESS,Performance monitoring event,62.000,496238592
e49f1e50-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:13:51.490669Z,SUCCEEDED,The operation succeeded,64.000,2147483648
e49f224c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:13:53.659260Z,STARTED,The operation was started or restarted,n/a,n/a
e49f204e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:14:48.656599Z,PROGRESS,Performance monitoring event,64.000,521142272
e49f224c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:14:56.611565Z,PROGRESS,Performance monitoring event,67.000,528220160
e49f204e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:15:53.654058Z,PROGRESS,Performance monitoring event,59.000,480772096
e49f224c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:16:01.608027Z,PROGRESS,Performance monitoring event,59.000,482607104
e49f204e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:16:53.655807Z,PROGRESS,Performance monitoring event,68.000,511705088
e49f224c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:17:01.608903Z,PROGRESS,Performance monitoring event,49.000,367788032
e49f204e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:17:22.061483Z,SUCCEEDED,The operation succeeded,60.000,2147483648
e49f244a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:17:22.071744Z,STARTED,The operation was started or restarted,n/a,n/a
e49f224c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:18:01.611068Z,PROGRESS,Performance monitoring event,59.000,448528384
e49f244a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:18:25.983148Z,PROGRESS,Performance monitoring event,71.000,574357504
e49f224c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:18:40.031652Z,SUCCEEDED,The operation succeeded,59.000,2147483648
e49f2698-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:18:40.981036Z,STARTED,The operation was started or restarted,n/a,n/a
e49f244a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:19:30.983126Z,PROGRESS,Performance monitoring event,70.000,575930368
e49f2698-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:19:45.137191Z,PROGRESS,Performance monitoring event,62.000,498073600
e49f244a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:20:30.984790Z,PROGRESS,Performance monitoring event,54.000,409468928
e49f2698-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:20:45.137861Z,PROGRESS,Performance monitoring event,61.000,458227712
e49f244a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:21:30.985848Z,PROGRESS,Performance monitoring event,65.000,492830720
e49f2698-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:21:45.138600Z,PROGRESS,Performance monitoring event,60.000,455606272
e49f244a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:21:47.806701Z,SUCCEEDED,The operation succeeded,64.000,2147483648
e49f2864-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:21:50.139137Z,STARTED,The operation was started or restarted,n/a,n/a
e49f2698-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:22:45.140462Z,PROGRESS,Performance monitoring event,59.000,443547648
e49f2864-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:22:52.867726Z,PROGRESS,Performance monitoring event,58.000,455606272
e49f2698-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:23:21.844391Z,SUCCEEDED,The operation succeeded,61.000,2147483648
e49f2a26-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:23:22.868779Z,STARTED,The operation was started or restarted,n/a,n/a
e49f2864-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:23:57.868017Z,PROGRESS,Performance monitoring event,56.000,461635584
e49f2a26-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:24:26.943016Z,PROGRESS,Performance monitoring event,52.000,420216832
e49f2864-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:24:57.868633Z,PROGRESS,Performance monitoring event,55.000,413138944
e49f2a26-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:25:26.977709Z,PROGRESS,Performance monitoring event,61.000,463732736
e49f2864-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:25:57.869857Z,PROGRESS,Performance monitoring event,64.000,484966400
e49f2a26-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:26:31.950096Z,PROGRESS,Performance monitoring event,68.000,556007424
e49f2864-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:26:36.046133Z,SUCCEEDED,The operation succeeded,60.000,2147483648
e49f2c74-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:26:36.945827Z,STARTED,The operation was started or restarted,n/a,n/a
e49f2a26-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:27:31.955486Z,PROGRESS,Performance monitoring event,67.000,504627200
e49f2c74-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:27:41.176075Z,PROGRESS,Performance monitoring event,65.000,524550144
e49f2a26-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:27:57.392796Z,SUCCEEDED,The operation succeeded,62.000,2147483648
e49f2e72-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:28:01.180157Z,STARTED,The operation was started or restarted,n/a,n/a
e49f2c74-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:28:41.185927Z,PROGRESS,Performance monitoring event,64.000,485228544
e49f2e72-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:29:02.515814Z,PROGRESS,Performance monitoring event,65.000,503578624
e49f2c74-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:29:41.234357Z,PROGRESS,Performance monitoring event,54.000,406847488
e49f2e72-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:30:07.499311Z,PROGRESS,Performance monitoring event,65.000,529006592
e49f2c74-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:30:46.179871Z,PROGRESS,Performance monitoring event,61.000,497287168
e49f2e72-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:31:07.525392Z,PROGRESS,Performance monitoring event,62.000,468189184
e49f2c74-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:31:23.889082Z,SUCCEEDED,The operation succeeded,59.000,2147483648
e49f3070-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:31:27.501844Z,STARTED,The operation was started or restarted,n/a,n/a
e49f2e72-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:32:12.501745Z,PROGRESS,Performance monitoring event,58.000,475791360
e49f3070-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:32:29.026229Z,PROGRESS,Performance monitoring event,64.000,492830720
e49f2e72-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:32:35.008889Z,SUCCEEDED,The operation succeeded,62.000,2147483648
e49f3232-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:32:39.026733Z,STARTED,The operation was started or restarted,n/a,n/a
e49f3070-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:33:29.054110Z,PROGRESS,Performance monitoring event,74.000,560463872
e49f3232-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:33:40.094187Z,PROGRESS,Performance monitoring event,76.000,581697536
e49f3070-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:34:34.028858Z,PROGRESS,Performance monitoring event,72.000,585891840
e49f3232-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:34:40.094636Z,PROGRESS,Performance monitoring event,59.000,449314816
e49f3070-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:35:34.041968Z,PROGRESS,Performance monitoring event,59.000,447217664
e49f3232-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:35:40.095384Z,PROGRESS,Performance monitoring event,59.000,446431232
e49f3070-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:35:42.065251Z,SUCCEEDED,The operation succeeded,67.000,2147483648
e49f343a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:35:45.096203Z,STARTED,The operation was started or restarted,n/a,n/a
e49f3232-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:36:40.096806Z,PROGRESS,Performance monitoring event,65.000,494665728
e49f343a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:36:47.164894Z,PROGRESS,Performance monitoring event,58.000,457441280
e49f3232-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:36:52.031806Z,SUCCEEDED,The operation succeeded,67.000,2147483648
e49f3660-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:36:52.165334Z,STARTED,The operation was started or restarted,n/a,n/a
e49f343a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:37:47.165740Z,PROGRESS,Performance monitoring event,50.000,376700928
e49f3660-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:37:57.033394Z,PROGRESS,Performance monitoring event,72.000,586940416
e49f343a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:38:47.167639Z,PROGRESS,Performance monitoring event,64.000,480772096
e49f3660-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:38:57.034870Z,PROGRESS,Performance monitoring event,60.000,453246976
e49f343a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:39:47.207497Z,PROGRESS,Performance monitoring event,54.000,407896064
e49f3660-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:39:57.085804Z,PROGRESS,Performance monitoring event,66.000,499908608
e49f343a-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:40:28.324409Z,SUCCEEDED,The operation succeeded,60.000,2147483648
e49f385e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:40:32.056240Z,STARTED,The operation was started or restarted,n/a,n/a
e49f3660-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:41:02.062493Z,PROGRESS,Performance monitoring event,66.000,542113792
e49f3660-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:41:13.243499Z,SUCCEEDED,The operation succeeded,65.000,2147483648
e49f3a5c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:41:13.391589Z,STARTED,The operation was started or restarted,n/a,n/a
e49f385e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:41:33.391098Z,PROGRESS,Performance monitoring event,65.000,499646464
e49f3a5c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:42:18.350349Z,PROGRESS,Performance monitoring event,59.000,486801408
e49f385e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:42:33.392180Z,PROGRESS,Performance monitoring event,62.000,466616320
e49f3a5c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:43:18.350675Z,PROGRESS,Performance monitoring event,56.000,426246144
e49f385e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:43:33.393823Z,PROGRESS,Performance monitoring event,57.000,427556864
e49f3a5c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:44:18.352432Z,PROGRESS,Performance monitoring event,65.000,489422848
e49f385e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:44:33.395291Z,PROGRESS,Performance monitoring event,72.000,544997376
e49f385e-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:45:00.979674Z,SUCCEEDED,The operation succeeded,63.000,2147483648
e49f3c28-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:45:03.352663Z,STARTED,The operation was started or restarted,n/a,n/a
e49f3a5c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:45:18.352970Z,PROGRESS,Performance monitoring event,60.000,454295552
e49f3a5c-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:45:52.359343Z,SUCCEEDED,The operation succeeded,61.000,2147483648
e49f3e30-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:45:56.110593Z,STARTED,The operation was started or restarted,n/a,n/a
e49f3c28-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:46:06.064080Z,PROGRESS,Performance monitoring event,66.000,517472256
e49f3e30-d60f-11df-af75-1231391536db,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 15:46:57.476048Z,PROGRESS,Performance monitoring event,70.000,541851648
