attempts,bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:24:46Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf81-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf81-2G,SUCCEEDED,e49f9c18-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:22:42Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf80-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf80-2G,SUCCEEDED,e49f9a1a-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:18:43Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf79-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf79-2G,SUCCEEDED,e49f9858-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:17:05Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf78-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf78-2G,SUCCEEDED,e49f9696-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:12:26Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf77-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf77-2G,SUCCEEDED,e49f9498-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:11:15Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf75-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf75-2G,SUCCEEDED,e49f9114-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:05:53Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf74-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf74-2G,SUCCEEDED,e49f8f16-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 19:05:06Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf7-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf7-2G,SUCCEEDED,e49f8b92-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:59:27Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf72-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf72-2G,SUCCEEDED,e49f89c6-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:59:22Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf71-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf71-2G,SUCCEEDED,e49f87d2-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:53:19Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf69-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf69-2G,SUCCEEDED,e49f8444-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:53:12Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf70-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf70-2G,SUCCEEDED,e49f8610-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:47:22Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf67-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf67-2G,SUCCEEDED,e49f8070-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:47:19Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf65-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf65-2G,SUCCEEDED,e49f7ce2-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:41:08Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf64-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf64-2G,SUCCEEDED,e49f7b20-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:40:53Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf63-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf63-2G,SUCCEEDED,e49f792c-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:34:58Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf6-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf6-2G,SUCCEEDED,e49f7760-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:34:34Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf62-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf62-2G,SUCCEEDED,e49f7562-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:28:46Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf61-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf61-2G,SUCCEEDED,e49f7364-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:28:03Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf60-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf60-2G,SUCCEEDED,e49f7198-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:22:44Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf59-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf59-2G,SUCCEEDED,e49f6fcc-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:21:50Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf58-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf58-2G,SUCCEEDED,e49f6e00-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:16:26Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf56-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf56-2G,SUCCEEDED,e49f6a40-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:15:26Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf54-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf54-2G,SUCCEEDED,e49f65ea-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:10:24Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf53-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf53-2G,SUCCEEDED,e49f6310-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:09:03Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf5-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf5-2G,SUCCEEDED,e49f614e-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:04:06Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf52-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf52-2G,SUCCEEDED,e49f5f82-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 18:03:06Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf51-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf51-2G,SUCCEEDED,e49f5db6-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2,2147483648,n/a,SUCCEEDED,The operation succeeded,2010-10-12 17:58:01Z,2010-10-13 14:48:56Z,n/a,_gsiftp_gridftp.pads.ci.uchicago.edu_2811,/gpfs/pads/projects/CI-CCR000047/childers/data/dest/sdata2/10Kfiles2G/1-100files2G/cf50-2G,n/a,n/a,n/a,d7112c10-d60f-11df-a9d5-1231391536db,2010-10-12 14:48:56Z,n/a,_gsiftp_gs2.intrepid.alcf.anl.gov_2811,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/1-100files2G/cf50-2G,SUCCEEDED,e49f5bb8-d60f-11df-af75-1231391536db,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
