bytes_checked,bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,files_skipped,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
n/a,781451264,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:23:10Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf49-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf49-2G,SUCCEEDED,5e6fdc06-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1446772736,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:22:56Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf70-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf70-2G,SUCCEEDED,5e48c788-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:22:40Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf33-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf33-2G,SUCCEEDED,5e2d4936-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1993080832,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:22:38Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf55-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf55-2G,SUCCEEDED,5e3221a4-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:22:00Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf36-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf36-2G,SUCCEEDED,5e2dacfa-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:22:00Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf28-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf28-2G,SUCCEEDED,5e2c7722-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:21:29Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf22-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf22-2G,SUCCEEDED,5e2b895c-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:21:28Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf31-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf31-2G,SUCCEEDED,5e2ce306-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:20:55Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf25-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf25-2G,SUCCEEDED,5e2c1048-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1843134464,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:20:52Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf63-2G,n/a,2,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf63-2G,SUCCEEDED,5cd35828-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:20:41Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf16-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf16-2G,SUCCEEDED,5e27b660-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,898629632,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:20:33Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf37-2G,n/a,2,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf37-2G,SUCCEEDED,5b5a5582-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:20:31Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf57-2G,n/a,2,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf57-2G,SUCCEEDED,5cd08dc8-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,788267008,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:20:24Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf37-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf37-2G,SUCCEEDED,6dbfb10e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1362362368,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:20:16Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf5-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf5-2G,SUCCEEDED,6bb21c26-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:20:16Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf20-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf20-2G,SUCCEEDED,5e2b44d8-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:20:11Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf63-2G,n/a,2,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf63-2G,SUCCEEDED,4fbdff8a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:20:06Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf55-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf55-2G,SUCCEEDED,64b3add6-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:56Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf10-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf10-2G,SUCCEEDED,5e26b5da-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,561250304,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:53Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf18-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf18-2G,SUCCEEDED,6d988a7a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:48Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf51-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf51-2G,SUCCEEDED,64c0261a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1703411712,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:44Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf29-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf29-2G,SUCCEEDED,635298f8-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:39Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf15-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf15-2G,SUCCEEDED,5e2795f4-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1807745024,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:29Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf10-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf10-2G,SUCCEEDED,612fe8d2-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1173618688,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:26Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf12-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf12-2G,SUCCEEDED,64164906-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:22Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf97-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf97-2G,SUCCEEDED,5e263240-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,848297984,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:14Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf74-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf74-2G,SUCCEEDED,62c60280-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:13Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/94-100files2G/cf48-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/94-100files2G/cf48-2G,SUCCEEDED,5ed0031a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:02Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf12-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf12-2G,SUCCEEDED,5e27013e-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1939603456,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:19:02Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/92-100files2G/cf75-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/92-100files2G/cf75-2G,SUCCEEDED,5f16680a-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2051014656,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:18:54Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf64-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf64-2G,SUCCEEDED,5e9c5fb0-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:18:47Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf91-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf91-2G,SUCCEEDED,5e2546aa-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,1997537280,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:18:45Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/93-100files2G/cf60-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/93-100files2G/cf60-2G,SUCCEEDED,5ec126d8-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:18:39Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf6-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf6-2G,SUCCEEDED,5e9be1c0-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2147483648,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:18:26Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/95-100files2G/cf96-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/95-100files2G/cf96-2G,SUCCEEDED,5e261058-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
n/a,2096365568,n/a,SUCCEEDED,The operation succeeded,2011-03-07 04:18:26Z,2011-03-13 15:04:25Z,n/a,olcf,/tmp/proj/csc024/childers/ddest/10Kfiles2G/91-100files2G/cf55-2G,n/a,1,n/a,n/a,n/a,0b58f49e-39de-11e0-a147-1231390013a2,2011-02-16 15:07:22Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/91-100files2G/cf55-2G,SUCCEEDED,5e9acc22-39de-11e0-a147-1231390013a2,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
