taskid,parent_taskid,time,code,description,details,mbps,bytes
bc760b34-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:45.372407Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc75d42a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:52.105363Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bc76423e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:52.105584Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc760b34-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:54.086763Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bc7678f8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:41:54.086981Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc76423e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:00.971732Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2069.864,2069.864,2147483648
bc76b138-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:00.971974Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7678f8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:02.779103Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2095.106,2095.106,2147483648
bc77005c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:02.779332Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc76b138-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:09.258356Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2202.547,2202.547,2147483648
bc773856-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:09.258584Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc77005c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:10.943872Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2260.509,2260.509,2147483648
bc776e3e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:10.944096Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc773856-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:17.243171Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2290.649,2290.649,2147483648
bc77a46c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:17.243390Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc776e3e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:19.580529Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2147.484,2147.484,2147483648
bc77e350-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:19.580930Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc77a46c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:24.528613Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2564.160,2564.160,2147483648
bc7820fe-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:24.528841Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc77e350-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:29.757137Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1808.407,1808.407,2147483648
bc7856f0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:29.757364Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7820fe-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:33.652943Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bc788cba-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:33.653168Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7856f0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:37.365774Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2454.267,2454.267,2147483648
bc78c77a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:37.366001Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc788cba-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:41.732543Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2290.649,2290.649,2147483648
bc78fdf8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:41.732790Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc78c77a-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:48.980502Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1561.806,1561.806,2147483648
bc7933b8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:49.060195Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc78fdf8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:49.171104Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2489.836,2489.836,2147483648
bc796964-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:49.171320Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7933b8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:56.694146Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2419.700,2419.700,2147483648
bc79a398-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:56.694376Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc796964-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:57.353418Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bc79d9ee-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:42:57.353641Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc79a398-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:04.457552Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2353.407,2353.407,2147483648
bc7a1b16-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:04.457773Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc79d9ee-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:06.789085Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1908.874,1908.874,2147483648
bc7a5e32-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:06.789313Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7a1b16-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:12.581551Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2231.152,2231.152,2147483648
bc7a9b5e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:12.581806Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7a5e32-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:15.940509Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1974.698,1974.698,2147483648
bc7ad272-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:15.940736Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7a9b5e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:20.530866Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2321.604,2321.604,2147483648
bc7b088c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:20.531091Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7ad272-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:26.125057Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1789.570,1789.570,2147483648
bc7b3e7e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:26.125278Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7b088c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:29.259456Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2095.106,2095.106,2147483648
bc7b7a24-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:29.259686Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7b3e7e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:35.324775Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1997.659,1997.659,2147483648
bc7bb19c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:35.324991Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7b7a24-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:36.715309Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2454.267,2454.267,2147483648
bc7bf18e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:36.715555Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7bf18e-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:44.446422Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2321.604,2321.604,2147483648
bc7bb19c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:44.662638Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1997.659,1997.659,2147483648
bc7c2938-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:44.662866Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7c6cb8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:44.663038Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7c2938-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:52.884057Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2202.547,2202.547,2147483648
bc7ca5d4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:52.884282Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7c6cb8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:53.250186Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2147.484,2147.484,2147483648
bc7cdd06-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:53.250403Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7cdd06-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:59.871779Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2816.372,2816.372,2147483648
bc7d36c0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:43:59.872004Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7ca5d4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:00.607665Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2386.093,2386.093,2147483648
bc7d7284-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:00.607896Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7d36c0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:08.441266Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2147.484,2147.484,2147483648
bc7dab64-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:08.441485Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7d7284-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:08.767645Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2260.509,2260.509,2147483648
bc7de566-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:08.767861Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7de566-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:15.359944Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2863.312,2863.312,2147483648
bc7e21e8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:15.385870Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7dab64-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:15.832905Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2454.267,2454.267,2147483648
bc7e5be0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:16.034680Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7e5be0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:24.429640Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2174.667,2174.667,2147483648
bc7e9240-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:24.429864Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7e21e8-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:25.902464Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1700.977,1700.977,2147483648
bc7ed00c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:25.902691Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7e9240-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:33.505405Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1997.659,1997.659,2147483648
bc7f06b2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:33.505633Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7ed00c-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:35.391081Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1887.898,1887.898,2147483648
bc7f3d44-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:35.391301Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7f06b2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:40.474174Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2684.355,2684.355,2147483648
bc7f7318-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:40.474424Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7f3d44-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:45.610902Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1753.048,1753.048,2147483648
bc7fa9aa-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:45.611122Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7f7318-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:47.894864Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2454.267,2454.267,2147483648
bc7fdfb0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:47.895082Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7fa9aa-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:53.192249Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2386.093,2386.093,2147483648
bc8015a2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:53.266196Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc7fdfb0-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:57.177809Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1930.322,1930.322,2147483648
bc804bb2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:44:57.178062Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc8015a2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:01.134353Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2321.604,2321.604,2147483648
bc808280-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:01.134597Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc804bb2-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:04.660402Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=2489.836,2489.836,2147483648
bc80b8d6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:04.660618Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc808280-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:11.862571Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1684.301,1684.301,2147483648
bc80ef54-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:11.862787Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc80b8d6-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:18.887104Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1244.918,1244.918,2147483648
bc8125b4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:18.887333Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc80ef54-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:22.452193Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1684.301,1684.301,2147483648
bc815d86-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:22.452571Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
bc8125b4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:29.395341Z,SUCCEEDED,The operation succeeded,bytes=2147483648 mbps=1735.340,1735.340,2147483648
bc8195e4-2af4-11e0-9a1d-12313916526c,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:45:29.395558Z,STARTED,The operation was started or restarted,Starting at offset 0,n/a,n/a
