bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:06:03Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf90-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf90-2G,SUCCEEDED,14279b64-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:58Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf89-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf89-2G,SUCCEEDED,1427645a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:52Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf88-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf88-2G,SUCCEEDED,14272c88-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:48Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf87-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf87-2G,SUCCEEDED,1426f542-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:43Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf86-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf86-2G,SUCCEEDED,1426bbfe-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:36Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf85-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf85-2G,SUCCEEDED,142684ae-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:32Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf84-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf84-2G,SUCCEEDED,14263382-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:23Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf83-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf83-2G,SUCCEEDED,1425cf28-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:21Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf8-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf8-2G,SUCCEEDED,14258090-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:14Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf82-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf82-2G,SUCCEEDED,1425488c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:12Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf81-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf81-2G,SUCCEEDED,1425082c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:05Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf80-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf80-2G,SUCCEEDED,1424c3ee-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:05:00Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf79-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf79-2G,SUCCEEDED,14247dbc-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:54Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf78-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf78-2G,SUCCEEDED,142435fa-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:52Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf77-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf77-2G,SUCCEEDED,1423fedc-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:45Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf76-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf76-2G,SUCCEEDED,1423c818-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:41Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf75-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf75-2G,SUCCEEDED,14237cf0-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:35Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf74-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf74-2G,SUCCEEDED,14234532-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:32Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf73-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf73-2G,SUCCEEDED,14230ebe-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:25Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf7-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf7-2G,SUCCEEDED,1422d818-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:21Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf72-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf72-2G,SUCCEEDED,1422a1b8-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:15Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf71-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf71-2G,SUCCEEDED,142269b4-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:10Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf70-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf70-2G,SUCCEEDED,142230ca-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:07Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf69-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf69-2G,SUCCEEDED,1421fa4c-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:04:01Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf68-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf68-2G,SUCCEEDED,1421c3b0-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:56Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf67-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf67-2G,SUCCEEDED,14218d14-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:51Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf66-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf66-2G,SUCCEEDED,142153ee-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:47Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf65-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf65-2G,SUCCEEDED,14211a0a-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:37Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf63-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf63-2G,SUCCEEDED,1420a85e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:32Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf6-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf6-2G,SUCCEEDED,142071a4-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:27Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf62-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf62-2G,SUCCEEDED,142037de-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:22Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf61-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf61-2G,SUCCEEDED,1420012e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:17Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf60-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf60-2G,SUCCEEDED,141fca38-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:13Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf59-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf59-2G,SUCCEEDED,141f914e-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:09Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf58-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf58-2G,SUCCEEDED,141f57f6-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-19 15:03:02Z,2011-01-20 14:26:16Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf57-2G,n/a,0,n/a,n/a,139ce712-23d8-11e0-9d4d-12313916526c,2011-01-19 14:26:16Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf57-2G,SUCCEEDED,141efe64-23d8-11e0-9d4d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
