bytes_transferred,command,completion_code,completion_desc,completion_time,deadline,dst_dir,dst_endpoint,dst_file,directories,faults,files,mbits_sec,parent_taskid,request_time,src_dir,src_endpoint,src_file,status,taskid,task_type,tasks_canceled,tasks_expired,tasks_failed,tasks_pending,tasks_retrying,tasks_successful,total_tasks
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:37Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf81-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf81-2G,SUCCEEDED,bce48c8a-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:36Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf82-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf82-2G,SUCCEEDED,bce4c29a-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:29Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf80-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf80-2G,SUCCEEDED,bce455c6-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:26Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf78-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf78-2G,SUCCEEDED,bce3e6ea-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:17Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf79-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf79-2G,SUCCEEDED,bce41d86-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:09Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf77-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf77-2G,SUCCEEDED,bce3732c-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:08Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf76-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf76-2G,SUCCEEDED,bce32bb0-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:15:01Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf75-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf75-2G,SUCCEEDED,bce2da16-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:57Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf74-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf74-2G,SUCCEEDED,bce29d80-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:52Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf73-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf73-2G,SUCCEEDED,bce24db2-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:48Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf7-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf7-2G,SUCCEEDED,bce2080c-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:42Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf72-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf72-2G,SUCCEEDED,bce1b4c4-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:40Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf71-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf71-2G,SUCCEEDED,bce164ba-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:34Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf70-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf70-2G,SUCCEEDED,bce12680-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:30Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf69-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf69-2G,SUCCEEDED,bce0cc3a-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:26Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf68-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf68-2G,SUCCEEDED,bce08bf8-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:22Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf67-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf67-2G,SUCCEEDED,bce05390-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:18Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf66-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf66-2G,SUCCEEDED,bce01d80-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:13Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf65-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf65-2G,SUCCEEDED,bcdfe43c-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:09Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf64-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf64-2G,SUCCEEDED,bcdfae4a-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:14:05Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf63-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf63-2G,SUCCEEDED,bcdf784e-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:13:59Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf6-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf6-2G,SUCCEEDED,bcdf419e-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:13:56Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf62-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf62-2G,SUCCEEDED,bcdf03e6-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:13:51Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf61-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf61-2G,SUCCEEDED,bcdecd7c-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:13:47Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf60-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf60-2G,SUCCEEDED,bcde979e-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2147483648,n/a,SUCCEEDED,The operation succeeded,2011-01-28 16:13:42Z,2011-01-29 15:39:04Z,n/a,nersc,/project/projectdirs/mpccc1/childers/data/dest/sdata/10Kfiles2G/75-100files2G/cf59-2G,n/a,0,n/a,n/a,bc6d776c-2af4-11e0-9a1d-12313916526c,2011-01-28 15:39:04Z,n/a,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/10Kfiles2G/75-100files2G/cf59-2G,SUCCEEDED,bcde6134-2af4-11e0-9a1d-12313916526c,FILE_COPY,n/a,n/a,n/a,n/a,n/a,n/a,n/a
