Year,Julian day,Hour,Minute,Wind speed 10m,Wind speed 60m,Wind speed 100m,Wind direction* 10m,Wind direction* 60m,Wind direction* 100m,Total solar,Solar direct*,Solar diffused*
2012,216,4,0,3.1368539126624153,4.2641295645735191,4.6261488245420024,0.0,0.0,0.0,0.0,0.0,0.0
2012,216,5,0,2.7893134472843109,4.042150924985215,4.8924876291813026,0.0,0.0,0.0,0.0,0.0,0.0
2012,216,6,0,2.2375266047763231,3.5073987225981882,4.5550613129015867,0.0,0.0,0.0,0.0,0.0,0.0
2012,216,7,0,1.7152452572694024,3.3010097121344515,4.294904611639808,0.0,0.0,0.0,0.0,0.0,0.0
2012,216,8,0,3.6301039649578257,5.565612736785841,6.5313040615305473,0.0,0.0,0.0,0.0,0.0,0.0
2012,216,9,0,4.1760146800022584,6.4869398477440123,6.8954007865484401,0.0,0.0,0.0,0.0,0.0,0.0
2012,216,10,0,4.5116696580114848,4.7236769549936106,4.075106823157296,0.0,0.0,0.0,0.0,0.0,0.0
2012,216,11,0,4.8983445997312245,3.5859174156258331,2.5207445826693813,0.0,0.0,0.0,0.0,0.0,0.0
2012,216,12,0,4.6361573727291923,3.3080075692930406,2.7595267575147013,0.0,0.0,0.0,0.0,0.0,0.0
2012,216,13,0,4.3400011552307811,2.9659800085732311,2.5281284621917126,0.0,0.0,0.0,1.6254686452448368,0.0,0.0
2012,216,14,0,3.9418771449405496,2.9825662194617628,2.298132119557402,0.0,0.0,0.0,114.38733800252278,0.0,0.0
2012,216,15,0,2.5443419300842147,2.4467266301487065,2.2991790004789912,0.0,0.0,0.0,332.54509735107422,0.0,0.0
2012,216,16,0,1.2012195189518422,1.3141915793557284,1.3507979619454815,0.0,0.0,0.0,548.57017517089844,0.0,0.0
2012,216,17,0,1.4798580013155931,1.5108807094527537,1.5185477135130612,0.0,0.0,0.0,737.32743326822913,0.0,0.0
2012,216,18,0,2.8451526167550938,2.8745612828715124,2.8549431885557666,0.0,0.0,0.0,882.66999308268225,0.0,0.0
2012,216,19,0,3.87452474796061,3.9625304565760229,3.9476785795921607,0.0,0.0,0.0,974.33072916666663,0.0,0.0
2012,216,20,0,3.9150583815340241,3.9737193886442603,3.942622031758781,0.0,0.0,0.0,1004.4325968424479,0.0,0.0
2012,216,21,0,3.3300507025103787,3.3286068098150126,3.2820013168632189,0.0,0.0,0.0,970.96145629882812,0.0,0.0
2012,216,22,0,2.7630284993749599,2.7678828648566789,2.7323067967352874,0.0,0.0,0.0,878.04111735026038,0.0,0.0
2012,216,23,0,5.1247101353907558,5.1262060541338572,4.979918259016241,0.0,0.0,0.0,718.536142985026,0.0,0.0
2012,217,0,0,6.2525747492573984,6.3045227650402085,6.1283227326620748,0.0,0.0,0.0,525.54795328776038,0.0,0.0
2012,217,1,0,5.4792770523432432,5.7118890471969834,5.7003302164786334,0.0,0.0,0.0,251.96465937296549,0.0,0.0
2012,217,2,0,5.0819029368702902,5.5021746015500446,5.6208242257954213,0.0,0.0,0.0,39.248731056849159,0.0,0.0
2012,217,3,0,4.5077382868551821,5.4506182392570324,5.7555877514474068,0.0,0.0,0.0,0.21814135727065023,0.0,0.0
2012,217,4,0,4.4000500600141024,5.5122208936103334,5.6354960212783602,0.0,0.0,0.0,0.0,0.0,0.0
2012,217,5,0,4.0960273276675752,4.7079129605049062,4.5857588672422711,0.0,0.0,0.0,0.0,0.0,0.0
2012,217,6,0,3.817946947870142,3.8178031331993938,4.00739542925192,0.0,0.0,0.0,0.0,0.0,0.0
2012,217,7,0,4.0326602591628076,3.8362961382948177,4.2490274619130366,0.0,0.0,0.0,0.0,0.0,0.0
2012,217,8,0,3.5333577741868685,4.6560209088180615,5.4236345204190348,0.0,0.0,0.0,0.0,0.0,0.0
2012,217,9,0,3.7805249111984236,4.4944085429681628,4.9114923254318414,0.0,0.0,0.0,0.0,0.0,0.0
2012,217,10,0,3.4152585603522216,2.31801779923885,2.0427159730131002,0.0,0.0,0.0,0.0,0.0,0.0
2012,217,11,0,2.7942832507168673,1.6038881948233179,0.8669599211368576,0.0,0.0,0.0,0.0,0.0,0.0
2012,217,12,0,3.5981949300282525,2.5990149423787932,1.8751095519469316,0.0,0.0,0.0,0.0,0.0,0.0
2012,217,13,0,4.6907396232315826,3.8064280245199575,2.9505245139105312,0.0,0.0,0.0,0.15359615302857971,0.0,0.0
2012,217,14,0,4.9395994979831022,4.5814900189537147,3.7666037059921589,0.0,0.0,0.0,49.291409015655518,0.0,0.0
2012,217,15,0,3.6137911673715628,3.8646582987046596,3.7914530331778438,0.0,0.0,0.0,221.09982299804688,0.0,0.0
2012,217,16,0,1.830925850628452,1.9764001835833265,2.0174471532436415,0.0,0.0,0.0,443.36794026692706,0.0,0.0
2012,217,17,0,2.1093032130667573,2.2069642931258269,2.2402232409966829,0.0,0.0,0.0,657.03585815429688,0.0,0.0
2012,217,18,0,3.6814861405261663,3.7621414419646357,3.7496468223254058,0.0,0.0,0.0,833.4842631022135,0.0,0.0
2012,217,19,0,4.4399971371915479,4.5677403165372095,4.5651719639836763,0.0,0.0,0.0,951.98543294270837,0.0,0.0
2012,217,20,0,4.5050335052961934,4.7619525350994509,4.8315032114536516,0.0,0.0,0.0,987.45294189453125,0.0,0.0
2012,217,21,0,4.4783630558644854,4.7803974924031323,4.8823588650063101,0.0,0.0,0.0,952.1561177571615,0.0,0.0
2012,217,22,0,4.6748381019209333,4.969924057437427,5.0639443916063032,0.0,0.0,0.0,814.55612182617188,0.0,0.0
2012,217,23,0,5.8691213790726637,6.2320235969383928,6.3237921919527516,0.0,0.0,0.0,674.36456298828125,0.0,0.0
2012,218,0,0,6.1038027680944831,6.5146859002873336,6.6123568003767552,0.0,0.0,0.0,512.07590230305993,0.0,0.0
2012,218,1,0,5.9485591458002069,6.3942617076901511,6.4997831347032085,0.0,0.0,0.0,316.86134592692059,0.0,0.0
2012,218,2,0,5.7741744898442589,6.3482461430489421,6.515287978478618,0.0,0.0,0.0,113.18427467346191,0.0,0.0
2012,218,3,0,4.6399308797723036,5.9661418783045077,6.5810078572972381,0.0,0.0,0.0,1.6618541864057381,0.0,0.0
2012,218,4,0,2.9583838667668414,5.2148702513751513,6.1611686298979222,0.0,0.0,0.0,0.0,0.0,0.0
2012,218,5,0,1.8676283250968124,4.4816718800314757,5.4841647408125374,0.0,0.0,0.0,0.0,0.0,0.0
2012,218,6,0,2.4963513057440037,3.7125093238132987,4.6138656772499287,0.0,0.0,0.0,0.0,0.0,0.0
2012,218,7,0,3.9755378922337723,3.7405559739403187,4.3825268026485125,0.0,0.0,0.0,0.0,0.0,0.0
2012,218,8,0,5.0899437615139416,5.6487468578401314,5.5691002412555823,0.0,0.0,0.0,0.0,0.0,0.0
2012,218,9,0,5.394810765565893,6.3187090693561103,4.7751560498425816,0.0,0.0,0.0,0.0,0.0,0.0
2012,218,10,0,5.2397707479646227,4.9556036588429038,3.4375874432942273,0.0,0.0,0.0,0.0,0.0,0.0
2012,218,11,0,5.1282265762123282,3.5343963110603744,3.1102212339735704,0.0,0.0,0.0,0.0,0.0,0.0
2012,218,12,0,5.1908955769274625,3.3555644251584087,3.0826264436497985,0.0,0.0,0.0,0.0,0.0,0.0
2012,218,13,0,5.2180056882678825,3.4629318089316286,3.0685382691733589,0.0,0.0,0.0,1.1365156175372721,0.0,0.0
2012,218,14,0,4.6528171731344337,3.2976136399869667,2.9050899771087599,0.0,0.0,0.0,107.89309120178223,0.0,0.0
2012,218,15,0,2.9664411197206078,2.8332628747253121,2.8253194023381294,0.0,0.0,0.0,323.70443471272785,0.0,0.0
2012,218,16,0,2.8148648786036268,3.0233234033608092,3.0855518592406672,0.0,0.0,0.0,539.02651468912757,0.0,0.0
2012,218,17,0,4.2163608852171199,4.4950709356355807,4.5845422654265713,0.0,0.0,0.0,728.09303792317712,0.0,0.0
2012,218,18,0,5.6660979069014141,6.0611577739429512,6.1792822244479426,0.0,0.0,0.0,875.202382405599,0.0,0.0
2012,218,19,0,6.6356507989010902,7.1322333800720896,7.2790881770707925,0.0,0.0,0.0,968.60004679361975,0.0,0.0
2012,218,20,0,6.90875837846297,7.4314313826934217,7.5846003059716507,0.0,0.0,0.0,1001.6900126139323,0.0,0.0
2012,218,21,0,6.9559806643935138,7.4711644611819787,7.6207461770656479,0.0,0.0,0.0,972.25168863932288,0.0,0.0
2012,218,22,0,7.0080031215672394,7.5249232358558027,7.671023333093669,0.0,0.0,0.0,882.343007405599,0.0,0.0
2012,218,23,0,6.6824690049928757,7.1851685490343593,7.3280901634442159,0.0,0.0,0.0,737.274658203125,0.0,0.0
2012,219,0,0,6.2170447675755449,6.7149683128332116,6.8623649043177082,0.0,0.0,0.0,548.030995686849,0.0,0.0
2012,219,1,0,5.5866372617607345,6.0820738743542799,6.2381733506230681,0.0,0.0,0.0,331.53668467203778,0.0,0.0
2012,219,2,0,4.5487743449424745,5.0745484696327674,5.2617829815153252,0.0,0.0,0.0,112.66831556955974,0.0,0.0
2012,219,3,0,2.7615978317816752,3.7595929153453356,4.0686492393379838,0.0,0.0,0.0,1.3981949489988608,0.0,0.0
2012,219,4,0,1.1790407210665681,2.342222878387723,2.7274612258792619,0.0,0.0,0.0,0.0,0.0,0.0
2012,219,5,0,0.77776259018751481,0.83038386318523438,1.159249605338863,0.0,0.0,0.0,0.0,0.0,0.0
2012,219,6,0,2.4428377759495179,1.3923209487009134,0.75392839506274834,0.0,0.0,0.0,0.0,0.0,0.0
2012,219,7,0,3.4414498792111328,2.3458298495014041,1.6288976719887562,0.0,0.0,0.0,0.0,0.0,0.0
2012,219,8,0,4.8508102746532993,4.7754257111503833,3.8545258188465765,0.0,0.0,0.0,0.0,0.0,0.0
2012,219,9,0,5.8884202309182818,6.1951807936621242,4.8188011155033976,0.0,0.0,0.0,0.0,0.0,0.0
2012,219,10,0,5.4946668954577156,5.1848955266859837,4.205854769421534,0.0,0.0,0.0,0.0,0.0,0.0
2012,219,11,0,5.3473612648935545,4.764931804023929,4.0889590071902697,0.0,0.0,0.0,0.0,0.0,0.0
2012,219,12,0,5.5664803233343703,4.6506360939916513,4.0859950074898057,0.0,0.0,0.0,0.0,0.0,0.0
2012,219,13,0,5.3287049925903016,4.1404090107011529,3.6680150451878633,0.0,0.0,0.0,0.91947229719934087,0.0,0.0
2012,219,14,0,4.7683686261835394,2.9516830329186932,2.7905599055024197,0.0,0.0,0.0,104.52313963572185,0.0,0.0
2012,219,15,0,2.529154528121111,1.9962534039303235,1.7079872068477042,0.0,0.0,0.0,318.58635457356769,0.0,0.0
2012,219,16,0,1.2414138999790809,1.2771190177648921,1.2606976744736873,0.0,0.0,0.0,532.36934916178382,0.0,0.0
2012,219,17,0,1.6124784806264472,1.5991818812388841,1.5728656716932281,0.0,0.0,0.0,720.33151245117188,0.0,0.0
2012,219,18,0,3.2873844331257778,3.3399169428385953,3.3283863458488927,0.0,0.0,0.0,865.864491780599,0.0,0.0
2012,219,19,0,5.1994824133238549,5.4816827339525984,5.5589256285547473,0.0,0.0,0.0,958.04459635416663,0.0,0.0
2012,219,20,0,6.422782049523323,6.8742888451464408,7.0059955669690197,0.0,0.0,0.0,989.61313883463538,0.0,0.0
2012,219,21,0,6.9708310340417805,7.4884928728537545,7.6358237815285355,0.0,0.0,0.0,958.38080851236975,0.0,0.0
2012,219,22,0,7.0513822282489089,7.5806167750817908,7.7262561550680759,0.0,0.0,0.0,866.86689249674475,0.0,0.0
2012,219,23,0,7.096605217370592,7.6508032245248216,7.8041600343612672,0.0,0.0,0.0,721.940673828125,0.0,0.0
2012,220,0,0,6.861934503341228,7.4369524643068958,7.6014027096868864,0.0,0.0,0.0,534.3568115234375,0.0,0.0
2012,220,1,0,6.3050433664949255,6.8980853788786867,7.0767811932805609,0.0,0.0,0.0,320.5597864786784,0.0,0.0
2012,220,2,0,5.4109536456387346,6.0393229260561609,6.2600512970316906,0.0,0.0,0.0,106.38412570953369,0.0,0.0
2012,220,3,0,3.8981465944533444,5.1951569440884997,5.694692133745562,0.0,0.0,0.0,1.0721585752246501,0.0,0.0
2012,220,4,0,3.3845022346926066,5.3420843450823305,5.834614039405726,0.0,0.0,0.0,0.0,0.0,0.0
2012,220,5,0,3.7490398908761962,5.2054120721418835,5.005129211938864,0.0,0.0,0.0,0.0,0.0,0.0
2012,220,6,0,4.4977536570757053,4.7115416216897801,4.0007285310516787,0.0,0.0,0.0,0.0,0.0,0.0
2012,220,7,0,4.6396677071634898,4.2527254658220786,3.2947098026302197,0.0,0.0,0.0,0.0,0.0,0.0
2012,220,8,0,4.8017044868315217,4.6001378539995121,3.7500107077657532,0.0,0.0,0.0,0.0,0.0,0.0
2012,220,9,0,4.9273801641416588,4.8095092537587956,4.2898511359180409,0.0,0.0,0.0,0.0,0.0,0.0
2012,220,10,0,5.2490226707362941,5.1763918920166416,4.6787371112403635,0.0,0.0,0.0,0.0,0.0,0.0
2012,220,11,0,5.4522020008262713,5.158449096002772,4.7321277145999945,0.0,0.0,0.0,0.0,0.0,0.0
2012,220,12,0,5.4420430394128116,4.960150424332503,4.6119576238005839,0.0,0.0,0.0,0.0,0.0,0.0
2012,220,13,0,5.283645949492966,4.3783800648610063,3.905555988637273,0.0,0.0,0.0,0.72354443884667974,0.0,0.0
2012,220,14,0,4.7436024974281912,3.916392618228445,3.3265376509141942,0.0,0.0,0.0,101.23493671417236,0.0,0.0
2012,220,15,0,3.3112736854010052,3.275709245006881,3.0084831599568336,0.0,0.0,0.0,313.96043904622394,0.0,0.0
2012,220,16,0,2.582412080256999,2.7277313349681318,2.7252264612524573,0.0,0.0,0.0,527.08754984537757,0.0,0.0
2012,220,17,0,2.438139367492326,2.5064836752285484,2.4964656343220972,0.0,0.0,0.0,714.2608642578125,0.0,0.0
2012,220,18,0,3.2449032261701825,3.3075480809664426,3.2965574841020495,0.0,0.0,0.0,860.18612670898438,0.0,0.0
2012,220,19,0,4.7300148906457968,4.9632427006167115,5.0205503480233666,0.0,0.0,0.0,952.68925984700525,0.0,0.0
2012,220,20,0,5.6640437748214829,6.0190753240373303,6.1120687382140337,0.0,0.0,0.0,982.18306477864587,0.0,0.0
2012,220,21,0,5.3765421537635492,5.7618275699154191,5.875416177689794,0.0,0.0,0.0,941.10018920898438,0.0,0.0
2012,220,22,0,4.9034208266964212,5.2242512659451696,5.3238752829106941,0.0,0.0,0.0,829.7657368977865,0.0,0.0
2012,220,23,0,4.5960094417130568,4.8703318729411169,4.9508044957967652,0.0,0.0,0.0,674.03237915039062,0.0,0.0
2012,221,0,0,4.5315915325871279,4.7913127689369626,4.8566591378413486,0.0,0.0,0.0,526.32086690266931,0.0,0.0
2012,221,1,0,4.8602456115070058,5.1873076779167731,5.270041525597402,0.0,0.0,0.0,316.53798675537109,0.0,0.0
2012,221,2,0,5.0020599180486629,5.4962967949017161,5.6547807596422244,0.0,0.0,0.0,103.10006205240886,0.0,0.0
2012,221,3,0,4.0877948112655993,5.3330964283636861,5.8594398220273716,0.0,0.0,0.0,0.82863362646875005,0.0,0.0
2012,221,4,0,2.6774541529172584,4.5374388583008676,5.2753591911067721,0.0,0.0,0.0,0.0,0.0,0.0
2012,221,5,0,1.1891517805460838,2.908831354383663,3.7541534508557022,0.0,0.0,0.0,0.0,0.0,0.0
2012,221,6,0,0.65983769828241512,1.5052983266095199,2.2850136677374651,0.0,0.0,0.0,0.0,0.0,0.0
2012,221,7,0,0.81438722027222388,1.0697379026379139,1.7597395015192714,0.0,0.0,0.0,0.0,0.0,0.0
2012,221,8,0,3.0820779968646774,2.0614400031994351,1.8233530355365284,0.0,0.0,0.0,0.0,0.0,0.0
2012,221,9,0,4.661821416437304,3.3022475544112146,2.2197363583599667,0.0,0.0,0.0,0.0,0.0,0.0
2012,221,10,0,4.4718593611131974,2.9627731231265462,1.9696150243791439,0.0,0.0,0.0,0.0,0.0,0.0
2012,221,11,0,4.0763825454321561,2.7108938727611154,1.9240972674644201,0.0,0.0,0.0,0.0,0.0,0.0
2012,221,12,0,3.5831804068870787,2.5545570379864628,1.8061914525562424,0.0,0.0,0.0,0.0,0.0,0.0
2012,221,13,0,3.4596536575238681,2.4103446003963169,1.7272773593802189,0.0,0.0,0.0,0.5590215128340047,0.0,0.0
2012,221,14,0,2.9924713148387894,1.9546169665219928,1.3364764971485068,0.0,0.0,0.0,98.569332440694168,0.0,0.0
2012,221,15,0,1.9387045576503941,1.5112339520154565,1.0808810149551098,0.0,0.0,0.0,310.87750244140625,0.0,0.0
2012,221,16,0,0.70764715129341804,0.68532150750890741,0.64275469336798974,0.0,0.0,0.0,523.98452758789062,0.0,0.0
2012,221,17,0,0.41569309546467964,0.54263683762444515,0.61135270585409962,0.0,0.0,0.0,711.122080485026,0.0,0.0
2012,221,18,0,0.64664199612841289,0.60469295849076665,0.62326097642457279,0.0,0.0,0.0,856.3070068359375,0.0,0.0
2012,221,19,0,2.6571877892414957,2.7404104937549416,2.7767420478380846,0.0,0.0,0.0,948.02704874674475,0.0,0.0
2012,221,20,0,4.2215723493172641,4.417790303446667,4.4718103861400031,0.0,0.0,0.0,978.15923055013025,0.0,0.0
2012,221,21,0,3.9476037956472898,4.2041969977655675,4.2921244566335508,0.0,0.0,0.0,946.51666259765625,0.0,0.0
2012,221,22,0,3.430524274454859,3.6724034833510637,3.7714467817037072,0.0,0.0,0.0,850.473622639974,0.0,0.0
2012,221,23,0,4.116754797709838,4.3680682617847726,4.4537567788759738,0.0,0.0,0.0,713.6253662109375,0.0,0.0
2012,222,0,0,5.2611215872008108,5.5806981095357289,5.6630989700128174,0.0,0.0,0.0,527.489003499349,0.0,0.0
2012,222,1,0,5.8799718945574737,6.2983077254796909,6.4008755734551386,0.0,0.0,0.0,314.246821085612,0.0,0.0
2012,222,2,0,6.0240170257677503,6.6466105111932903,6.8498447100968685,0.0,0.0,0.0,100.33386548360188,0.0,0.0
2012,222,3,0,4.629980827701643,6.0004427210183122,6.6276246279223061,0.0,0.0,0.0,0.60591288424310308,0.0,0.0
2012,222,4,0,2.7067319531564062,4.4245790256532986,5.1527292793658468,0.0,0.0,0.0,0.0,0.0,0.0
2012,222,5,0,1.6352323428924123,3.0850629450903022,3.5623207861777537,0.0,0.0,0.0,0.0,0.0,0.0
2012,222,6,0,2.8017016244438842,3.3228637017911016,3.1793308865901788,0.0,0.0,0.0,0.0,0.0,0.0
2012,222,7,0,3.7670147742616837,3.2984265129063872,2.8783505651819681,0.0,0.0,0.0,0.0,0.0,0.0
2012,222,8,0,3.6577077659063058,2.5254796340839367,1.8421252991585844,0.0,0.0,0.0,0.0,0.0,0.0
2012,222,9,0,4.2783176119119029,3.3982185979451338,2.6130928143554262,0.0,0.0,0.0,0.0,0.0,0.0
2012,222,10,0,5.3811385411927661,4.4273883866439929,3.4386622967764531,0.0,0.0,0.0,0.0,0.0,0.0
2012,222,11,0,5.4033287516552839,4.2366401669860059,3.1522157031284919,0.0,0.0,0.0,0.0,0.0,0.0
2012,222,12,0,5.2016470853529624,3.8837096282587296,2.9269906897499189,0.0,0.0,0.0,0.0,0.0,0.0
2012,222,13,0,5.1006873364778054,3.4323687668073632,2.7432862591991078,0.0,0.0,0.0,0.41957207537469482,0.0,0.0
2012,222,14,0,4.7383769721850291,3.740868698653752,2.8470340145608923,0.0,0.0,0.0,97.194539705912277,0.0,0.0
2012,222,15,0,3.7306210734046235,3.9643848304549691,4.0340888715191499,0.0,0.0,0.0,311.61467997233075,0.0,0.0
2012,222,16,0,3.1556606927960296,3.4181938710320856,3.4828669986021832,0.0,0.0,0.0,527.181650797526,0.0,0.0
2012,222,17,0,2.0642037337475783,2.2930599540053431,2.3760821988363827,0.0,0.0,0.0,716.80746459960938,0.0,0.0
2012,222,18,0,1.8432983309458033,1.9585896518854586,2.014577202679015,0.0,0.0,0.0,863.67756144205725,0.0,0.0
2012,222,19,0,3.0770600549485541,3.1723643769219696,3.2017214471069795,0.0,0.0,0.0,956.43477376302087,0.0,0.0
2012,222,20,0,4.4881489240643972,4.6450592177340768,4.6748468339015181,0.0,0.0,0.0,988.03964233398438,0.0,0.0
2012,222,21,0,5.3877857811933261,5.6173525387734031,5.6612023984200901,0.0,0.0,0.0,956.34793090820312,0.0,0.0
2012,222,22,0,5.8943939192021944,6.2085100823501511,6.2831323524049738,0.0,0.0,0.0,862.88454182942712,0.0,0.0
2012,222,23,0,5.6123884484040216,5.9513458009257425,6.0366598975378878,0.0,0.0,0.0,715.56130981445312,0.0,0.0
2012,223,0,0,5.2828309232501889,5.6261257574082171,5.7125609456858157,0.0,0.0,0.0,526.371592203776,0.0,0.0
2012,223,1,0,4.9350704871602771,5.2898937616097905,5.3806353818474051,0.0,0.0,0.0,311.42865244547528,0.0,0.0
2012,223,2,0,4.4213298140634434,4.916460430424336,5.0758068095254822,0.0,0.0,0.0,97.151811281840011,0.0,0.0
2012,223,3,0,3.6571580103359889,4.8405036744895513,5.2335564073133725,0.0,0.0,0.0,0.4127191704191488,0.0,0.0
2012,223,4,0,3.4340031927668324,4.7270906692598604,4.9798435580284126,0.0,0.0,0.0,0.0,0.0,0.0
2012,223,5,0,4.0291395745814382,4.777567340883504,4.6217803630030261,0.0,0.0,0.0,0.0,0.0,0.0
2012,223,6,0,4.7396941468680964,4.2925106382074993,3.7130941191345475,0.0,0.0,0.0,0.0,0.0,0.0
2012,223,7,0,6.1473322755963755,6.5158505753054614,5.3659646459258026,0.0,0.0,0.0,0.0,0.0,0.0
2012,223,8,0,5.8964099028309791,7.4369573877334902,7.624561141694933,0.0,0.0,0.0,0.0,0.0,0.0
2012,223,9,0,5.8757777359500212,7.5008654030086745,8.1282889970625067,0.0,0.0,0.0,0.0,0.0,0.0
2012,223,10,0,6.0119256392185356,7.5902643178023972,8.0286701552565223,0.0,0.0,0.0,0.0,0.0,0.0
2012,223,11,0,5.1108190023751421,6.3708778718712686,6.7406212925492666,0.0,0.0,0.0,0.0,0.0,0.0
2012,223,12,0,4.8193347956314261,4.9196185281238938,5.0951410997372211,0.0,0.0,0.0,0.0,0.0,0.0
2012,223,13,0,5.4099340020770468,4.3742252079272452,3.9860907896190394,0.0,0.0,0.0,0.29426302512486774,0.0,0.0
2012,223,14,0,4.9598170136065471,3.9416197885117614,3.5949747423350646,0.0,0.0,0.0,94.823108355204269,0.0,0.0
2012,223,15,0,3.2845585627796612,3.1977221082666669,3.181070114476551,0.0,0.0,0.0,308.95992787679035,0.0,0.0
2012,223,16,0,2.1380147634588877,2.2972886466163245,2.3416060660382985,0.0,0.0,0.0,524.44553120930993,0.0,0.0
2012,223,17,0,2.9784964962470166,3.2172142150394589,3.32592108702802,0.0,0.0,0.0,714.29490152994788,0.0,0.0
2012,223,18,0,5.4388346774503544,5.9499395396465884,6.151993924874759,0.0,0.0,0.0,861.98091634114587,0.0,0.0
2012,223,19,0,7.4798857935592373,8.1646810728080546,8.3985110673379229,0.0,0.0,0.0,955.4390970865885,0.0,0.0
2012,223,20,0,7.8113270280874785,8.5228172592637552,8.7631503719078836,0.0,0.0,0.0,987.27206420898438,0.0,0.0
2012,223,21,0,7.9102252031595155,8.6214772212855291,8.8593439997283578,0.0,0.0,0.0,954.67948404947913,0.0,0.0
2012,223,22,0,8.2192718531966751,8.9506592999780423,9.1786506351821746,0.0,0.0,0.0,859.3167622884115,0.0,0.0
2012,223,23,0,7.4916037511276512,8.1438477244595777,8.3262653395555688,0.0,0.0,0.0,711.65793863932288,0.0,0.0
2012,224,0,0,6.7571410567971641,7.3600567943330049,7.5281987662720686,0.0,0.0,0.0,523.212158203125,0.0,0.0
2012,224,1,0,6.1614780122022728,6.7495598902807101,6.917235929435896,0.0,0.0,0.0,308.44813791910809,0.0,0.0
2012,224,2,0,5.2496774978644831,5.904346193068748,6.1252277938479702,0.0,0.0,0.0,94.083039919535324,0.0,0.0
2012,224,3,0,3.4218965159479464,4.9034814267276055,5.3255802736725437,0.0,0.0,0.0,0.25595211982727051,0.0,0.0
2012,224,4,0,1.8958408608805979,3.3233239361342481,3.9036904379448196,0.0,0.0,0.0,0.0,0.0,0.0
2012,224,5,0,0.90535430650999382,1.2870146041783113,2.1412211859404837,0.0,0.0,0.0,0.0,0.0,0.0
2012,224,6,0,1.0250578631343072,1.1378110919607558,1.8407025803074548,0.0,0.0,0.0,0.0,0.0,0.0
2012,224,7,0,1.8818949452817673,2.5793008372587889,3.404287439135103,0.0,0.0,0.0,0.0,0.0,0.0
2012,224,8,0,4.4489643425999761,5.614272805529775,6.2819665949331691,0.0,0.0,0.0,0.0,0.0,0.0
2012,224,9,0,5.5992842561845153,6.5404648847374309,6.5224284584768029,0.0,0.0,0.0,0.0,0.0,0.0
2012,224,10,0,5.2384658138063029,5.2967929096290556,4.7216524432046265,0.0,0.0,0.0,0.0,0.0,0.0
2012,224,11,0,5.0446446889669518,4.0901786488754395,3.1647112313597883,0.0,0.0,0.0,0.0,0.0,0.0
2012,224,12,0,5.1921300612072141,3.8495956504483839,2.9484000006906506,0.0,0.0,0.0,0.0,0.0,0.0
2012,224,13,0,6.0381681372824287,4.3048346949840584,3.1218440759553068,0.0,0.0,0.0,0.19658865531285605,0.0,0.0
