Year,Julian day,Hour,Minute,Wind speed 10m,Wind speed 60m,Wind speed 100m,Wind direction* 10m,Wind direction* 60m,Wind direction* 100m,Total solar,Solar direct*,Solar diffused*
2012,215,17,30,3.1265739019367915,3.1842049425670904,3.1738336914792864,0,0,0,816.396,0,0
2012,215,17,40,3.262314181366519,3.330810313411182,3.321991406927093,0,0,0,839.29,0,0
2012,215,17,50,3.3424412123970146,3.4119326052528574,3.4031860778044907,0,0,0,860.761,0,0
2012,215,18,0,3.41862897373318,3.4949165566597897,3.4852988829998313,0,0,0,880.768,0,0
2012,215,18,10,3.519216250557953,3.5909296160167283,3.5817542239713616,0,0,0,899.249,0,0
2012,215,18,20,3.624088431372476,3.7019083025072557,3.6930811431675648,0,0,0,916.153,0,0
2012,215,18,30,3.7347871225513463,3.816396686719561,3.806752450253271,0,0,0,931.45,0,0
2012,215,18,40,3.829632754494857,3.9223667852643653,3.915563599034689,0,0,0,945.109,0,0
2012,215,18,50,3.8973644781879613,3.9876005755377504,3.9805278718240285,0,0,0,957.097,0,0
2012,215,19,0,3.937770423064356,4.031461827474528,4.023436821764084,0,0,0,967.411,0,0
2012,215,19,10,3.983268799359442,4.079372506888656,4.069652899997792,0,0,0,976.057,0,0
2012,215,19,20,4.057037791780717,4.157730676140685,4.1472114490189975,0,0,0,983.029,0,0
2012,215,19,30,4.139059751090828,4.2373958770087405,4.227403664521517,0,0,0,988.335,0,0
2012,215,19,40,4.170976658203567,4.268209805018767,4.257761287853184,0,0,0,991.947,0,0
2012,215,19,50,4.223433044381905,4.319502248574454,4.306636387771586,0,0,0,993.807,0,0
2012,215,20,0,4.282560268145595,4.377211205709209,4.36159435677735,0,0,0,993.936,0,0
2012,215,20,10,4.327694991484361,4.426810853200642,4.413052752247238,0,0,0,992.333,0,0
2012,215,20,20,4.352296144589623,4.451432155285269,4.437119377477672,0,0,0,989.026,0,0
2012,215,20,30,4.319373966706359,4.4226687534043405,4.409507937286942,0,0,0,984.048,0,0
2012,215,20,40,4.268282439919766,4.358062202712865,4.343280672957938,0,0,0,977.341,0,0
2012,215,20,50,4.23204477080897,4.313167901796763,4.292499399366102,0,0,0,968.877,0,0
2012,215,21,0,4.215137970630049,4.289167148620389,4.264003487912116,0,0,0,958.764,0,0
2012,215,21,10,4.202976857092477,4.268678303342176,4.238302093064536,0,0,0,947.046,0,0
2012,215,21,20,4.146562574405362,4.2041061737055205,4.170425344846937,0,0,0,933.746,0,0
2012,215,21,30,4.066117420634045,4.112349753545557,4.073839865933459,0,0,0,918.835,0,0
2012,215,21,40,4.0061562273778515,4.042294042250718,4.000802349168645,0,0,0,902.405,0,0
2012,215,21,50,3.9802298839449555,4.006415286059137,3.9599702615719505,0,0,0,884.508,0,0
2012,215,22,0,3.953277891885732,3.9756446239417964,3.929742582021894,0,0,0,865.078,0,0
2012,215,22,10,3.8935096695016655,3.917836762746275,3.8706713343101704,0,0,0,844.198,0,0
2012,215,22,20,3.8157659097406507,3.835361117348579,3.7874969789730932,0,0,0,821.841,0,0
2012,215,22,30,3.713110141455838,3.732968232675958,3.6833166661856214,0,0,0,798.054,0,0
2012,215,22,40,3.642502288867154,3.643394603482027,3.591266847269979,0,0,0,772.904,0,0
2012,215,22,50,3.5994502923470875,3.5997810754173547,3.5480355142387685,0,0,0,746.434,0,0
2012,215,23,0,3.5717488392542407,3.5749417485946395,3.5222659978648987,0,0,0,718.746,0,0
2012,215,23,10,3.5430078851202644,3.547381289383085,3.496843936618017,0,0,0,689.859,0,0
2012,215,23,20,3.5227291125338676,3.529978199514384,3.4798090646627253,0,0,0,659.861,0,0
2012,215,23,30,3.5252647078674335,3.5374964592918996,3.489805841603283,0,0,0,628.847,0,0
2012,215,23,40,3.5516267460603994,3.5704306204474237,3.5263966224063497,0,0,0,596.898,0,0
2012,215,23,50,3.5888165393497764,3.624576301433304,3.5852436880525667,0,0,0,564.085,0,0
2012,216,0,0,3.6356457097088057,3.672808317087654,3.637552558697268,0,0,0,530.486,0,0
2012,216,0,10,3.6224109699476443,3.6774240742880098,3.6476660052708545,0,0,0,496.163,0,0
2012,216,0,20,3.5841187714000187,3.649911373010549,3.621318405759367,0,0,0,461.179,0,0
2012,216,0,30,3.5510301163867024,3.6130445746593796,3.584726619839046,0,0,0,425.627,0,0
2012,216,0,40,3.5116227144276304,3.5806386421608956,3.5526199272141508,0,0,0,389.605,0,0
2012,216,0,50,3.4897795572015164,3.5549676542938906,3.5264147999021334,0,0,0,353.224,0,0
2012,216,1,0,3.4595312047597893,3.5308190198955804,3.499292581134837,0,0,0,316.609,0,0
2012,216,1,10,3.4523903360420154,3.531121405772966,3.4991372483659897,0,0,0,279.883,0,0
2012,216,1,20,3.4613620294374035,3.540931248657985,3.5097839229198042,0,0,0,243.193,0,0
2012,216,1,30,3.4616832022156796,3.5519916676130334,3.52086346745543,0,0,0,206.702,0,0
2012,216,1,40,3.463389868890098,3.5640723902398608,3.5337334389831687,0,0,0,170.606,0,0
2012,216,1,50,3.45553883109024,3.5672107056039293,3.539142008565162,0,0,0,135.179,0,0
2012,216,2,0,3.446814229472074,3.5753854623621457,3.55235183452892,0,0,0,100.79,0,0
2012,216,2,10,3.429041226840177,3.5944923665710453,3.583540342522153,0,0,0,68.0874,0,0
2012,216,2,20,3.417193798971336,3.630061825952279,3.640580024086684,0,0,0,38.248,0,0
2012,216,2,30,3.363744586067226,3.691593767581175,3.7610960135247336,0,0,0,13.787,0,0
2012,216,2,40,3.3273680048217944,3.833911029488402,3.9472313016343112,0,0,0,0.643638,0,0
2012,216,2,50,3.3395158073208973,3.985395005236194,4.1293857884476655,0,0,0,0.0,0,0
2012,216,3,0,3.350692175785355,4.108666589369825,4.2845641928351235,0,0,0,0.0,0,0
2012,216,3,10,3.294995816771725,4.166995124750087,4.370626382449312,0,0,0,0.0,0,0
2012,216,3,20,3.2294403766610382,4.18053217446741,4.4074093555019,0,0,0,0.0,0,0
2012,216,3,30,3.172395241800797,4.187570601203743,4.433706772797682,0,0,0,0.0,0,0
2012,216,3,40,3.126087655434591,4.199728849517876,4.474024955758757,0,0,0,0.0,0,0
2012,216,3,50,3.115203271006282,4.232874626920993,4.545464214151054,0,0,0,0.0,0,0
2012,216,4,0,3.1251048887738837,4.280123803669297,4.6459259500001675,0,0,0,0.0,0,0
2012,216,4,10,3.1455969273200624,4.32944328691002,4.768536535720727,0,0,0,0.0,0,0
2012,216,4,20,3.136735491638876,4.355036219219183,4.889234518823627,0,0,0,0.0,0,0
2012,216,4,30,3.0795135139502516,4.330144011607683,4.972808111538681,0,0,0,0.0,0,0
2012,216,4,40,2.9750206675811306,4.244574089441891,4.988484828826733,0,0,0,0.0,0,0
2012,216,4,50,2.8414768179649954,4.10476059070521,4.9374091084074285,0,0,0,0.0,0,0
2012,216,5,0,2.714572270884007,3.969003426382201,4.8740020277247265,0,0,0,0.0,0,0
2012,216,5,10,2.602509175695508,3.846151723146098,4.811382659639617,0,0,0,0.0,0,0
2012,216,5,20,2.5227882376299737,3.7582717086282096,4.770839038950628,0,0,0,0.0,0,0
2012,216,5,30,2.444865162474974,3.677725108494301,4.7361393820495685,0,0,0,0.0,0,0
2012,216,5,40,2.392785522143183,3.5971864302263943,4.642275514673352,0,0,0,0.0,0,0
2012,216,5,50,2.3223132607123382,3.531369774118048,4.5683781281577955,0,0,0,0.0,0,0
2012,216,6,0,2.21931970666647,3.470842461845623,4.514932839896263,0,0,0,0.0,0,0
2012,216,6,10,2.0897844043165676,3.413749895778471,4.461621116607356,0,0,0,0.0,0,0
2012,216,6,20,1.9560915723444074,3.353518665126295,4.407020896025186,0,0,0,0.0,0,0
2012,216,6,30,1.8314289215228043,3.308336257725833,4.35042191007465,0,0,0,0.0,0,0
2012,216,6,40,1.7430384621634163,3.289024313562366,4.316386433493701,0,0,0,0.0,0,0
2012,216,6,50,1.6939386382910149,3.304394521459029,4.328614843355971,0,0,0,0.0,0,0
2012,216,7,0,1.6731972631166137,3.32022168779353,4.326471358104202,0,0,0,0.0,0,0
2012,216,7,10,1.6706038383394997,3.3110697952861154,4.27340742809918,0,0,0,0.0,0,0
2012,216,7,20,1.6792644201830658,3.2730116969798373,4.174125696711139,0,0,0,0.0,0,0
2012,216,7,30,1.7153313166998179,3.214534780325687,4.044986717585052,0,0,0,0.0,0,0
2012,216,7,40,1.9199196716263471,3.145260976325291,3.837253955302944,0,0,0,0.0,0,0
2012,216,7,50,2.1291662493661314,3.040750719676115,3.6848065710197098,0,0,0,0.0,0,0
2012,216,8,0,5.650236018619862,8.340283292259935,9.668861816133438,0,0,0,0.0,0,0
2012,216,8,10,5.372649415346267,8.025779470727386,9.24057593242461,0,0,0,0.0,0,0
2012,216,8,20,4.993321118088533,7.627067181400635,8.711339376717527,0,0,0,0.0,0,0
2012,216,8,30,4.6306502308469915,7.263583626495438,8.211569293666713,0,0,0,0.0,0,0
2012,216,8,40,4.337784544007631,6.949347993101799,7.7328494460797925,0,0,0,0.0,0,0
2012,216,8,50,4.09555397839553,6.606904782521625,7.179348926880058,0,0,0,0.0,0,0
2012,216,9,0,3.9691093807354045,6.275268895209236,6.5868690472632805,0,0,0,0.0,0,0
2012,216,9,10,3.966988105948256,6.016924959450038,6.061657277306089,0,0,0,0.0,0,0
2012,216,9,20,4.05600184007974,5.809608829685936,5.600110728094715,0,0,0,0.0,0,0
2012,216,9,30,4.140343066460623,5.598593420337553,5.098041913649758,0,0,0,0.0,0,0
2012,216,9,40,4.203625281513195,5.384359586729849,4.674629469819648,0,0,0,0.0,0,0
2012,216,9,50,4.4325357944216295,4.944892144444031,4.274564280365092,0,0,0,0.0,0,0
2012,216,10,0,4.665701682400158,4.493668778420551,3.8367971323347656,0,0,0,0.0,0,0
2012,216,10,10,4.7919468752562215,4.096363191648978,3.4623562131240977,0,0,0,0.0,0,0
2012,216,10,20,4.835865248017081,3.8241846083807034,3.1042519296504123,0,0,0,0.0,0,0
2012,216,10,30,4.838147204502858,3.6787322430919493,2.8024830293994754,0,0,0,0.0,0,0
2012,216,10,40,4.871258712819873,3.6154087211194597,2.560295018523598,0,0,0,0.0,0,0
2012,216,10,50,4.889371629961786,3.561025640970438,2.3979590723027977,0,0,0,0.0,0,0
2012,216,11,0,4.913640248113933,3.502633238498567,2.3677519382179373,0,0,0,0.0,0,0
2012,216,11,10,4.955275270430281,3.543026249054547,2.436252590063045,0,0,0,0.0,0,0
2012,216,11,20,4.922374532558613,3.6146784010200386,2.559725847509435,0,0,0,0.0,0,0
2012,216,11,30,4.843661697860989,3.5820280840411973,2.6916267692972204,0,0,0,0.0,0,0
2012,216,11,40,4.7858241913253785,3.4151744289802863,2.800363541218997,0,0,0,0.0,0,0
2012,216,11,50,4.688665141762723,3.3186298004374404,2.8083775398046296,0,0,0,0.0,0,0
2012,216,12,0,4.609298623947994,3.226347786513707,2.7736652779113533,0,0,0,0.0,0,0
2012,216,12,10,4.491276841533187,3.185806875011288,2.7527078842873984,0,0,0,0.0,0,0
2012,216,12,20,4.398217739944879,3.1200584407743257,2.730419532568612,0,0,0,0.0,0,0
2012,216,12,30,4.362237209779419,3.0674839878615123,2.7049769531019687,0,0,0,0.0,0,0
2012,216,12,40,4.376946890317701,3.046311241179992,2.6776851292450012,0,0,0,0.0,0,0
2012,216,12,50,4.378835602913438,3.0079804773453582,2.6195103429793067,0,0,0,0.0,0,0
2012,216,13,0,4.334682953817403,2.932658723884458,2.5047966622762567,0,0,0,0.0,0,0
2012,216,13,10,4.291818025153151,2.8636330375863444,2.3691486912992277,0,0,0,0.0338177,0,0
2012,216,13,20,4.295486249403578,2.8778125835817217,2.2926529942485128,0,0,0,9.71899,0,0
2012,216,13,30,4.343369844993029,2.951596105078288,2.281359635516433,0,0,0,32.6572,0,0
2012,216,13,40,4.326902249000989,3.005759654912068,2.2751506805311816,0,0,0,62.0224,0,0
2012,216,13,50,4.18211320515215,3.025653587513152,2.2719253670287114,0,0,0,94.7499,0,0
2012,216,14,0,3.943546907763163,3.0323548741560806,2.294943056639468,0,0,0,129.439,0,0
2012,216,14,10,3.622538974264211,2.985223179926405,2.320354264856865,0,0,0,165.363,0,0
2012,216,14,20,3.2327916884697534,2.8948099151845827,2.345059712771754,0,0,0,202.093,0,0
2012,216,14,30,2.9547110178824223,2.7474338300661056,2.3816356491447626,0,0,0,239.296,0,0
2012,216,14,40,2.8035675637744264,2.5588959451036177,2.449903242220599,0,0,0,276.699,0,0
2012,216,14,50,2.6907462764058736,2.513239883152813,2.4225101846731456,0,0,0,314.116,0,0
2012,216,15,0,2.553570685025341,2.498307048203494,2.337825343645671,0,0,0,351.419,0,0
2012,216,15,10,2.3004111677494654,2.332989834868964,2.221334111851421,0,0,0,388.496,0,0
2012,216,15,20,1.9630448696677583,2.0294932394972416,1.9818654713383486,0,0,0,425.244,0,0
2012,216,15,30,1.6266609195581359,1.705616215521446,1.6977764418894938,0,0,0,461.551,0,0
2012,216,15,40,1.3438766678860221,1.4426940241549764,1.463036992215089,0,0,0,497.305,0,0
2012,216,15,50,1.1673456953788155,1.2863546274868962,1.3265330804489415,0,0,0,532.417,0,0
2012,216,16,0,1.0829107535184774,1.2183457844970773,1.2725523401249288,0,0,0,566.797,0,0
2012,216,16,10,1.013758056354862,1.1488509275988577,1.2083788748981545,0,0,0,600.347,0,0
2012,216,16,20,0.9727650210147402,1.0832878968751167,1.1365100420962821,0,0,0,633.003,0,0
2012,216,16,30,1.0329490756569002,1.109410741209492,1.147528769828659,0,0,0,664.69,0,0
2012,216,16,40,1.1925937963880064,1.2360402180151862,1.2576027935385226,0,0,0,695.324,0,0
2012,216,16,50,1.3537445113565403,1.3798853168761112,1.3896786068803768,0,0,0,724.809,0,0
2012,216,17,0,1.5381320578635265,1.557071153531997,1.5565696148762735,0,0,0,753.096,0,0
2012,216,17,10,1.7664456255011083,1.7759849362079165,1.766802069400089,0,0,0,780.153,0,0
2012,216,17,20,1.9952829411274775,2.00689189087582,1.993104426554445,0,0,0,805.892,0,0
2012,216,17,30,2.2322764167261333,2.2390849243111774,2.223778089675474,0,0,0,830.249,0,0
2012,216,17,40,2.461192986463081,2.473851492697956,2.4536076673071365,0,0,0,853.196,0,0
2012,216,17,50,2.69511584965093,2.7237046987486475,2.7022557956473148,0,0,0,874.674,0,0
2012,216,18,0,2.9740175209540722,3.001915449474588,2.979059905605594,0,0,0,894.656,0,0
2012,216,18,10,3.2393477749232633,3.2788940119964347,3.258546809171021,0,0,0,913.133,0,0
2012,216,18,20,3.468965151813081,3.529917120000269,3.512410863928058,0,0,0,930.112,0,0
2012,216,18,30,3.653075470953125,3.7307975797254076,3.718845071860794,0,0,0,945.542,0,0
2012,216,18,40,3.7913893457866767,3.8824592221901906,3.8703000715849822,0,0,0,959.338,0,0
2012,216,18,50,3.891233530311886,3.9809717168152976,3.966099433123929,0,0,0,971.447,0,0
2012,216,19,0,3.94818329095849,4.040495359681754,4.0261614536626755,0,0,0,981.834,0,0
2012,216,19,10,3.9798451520415195,4.06859225162203,4.051533549224607,0,0,0,990.479,0,0
2012,216,19,20,3.9834216977119645,4.07186660942146,4.053131898095975,0,0,0,997.345,0,0
2012,216,19,30,3.9548161974280736,4.041292035645508,4.021308413773642,0,0,0,1002.39,0,0
2012,216,19,40,3.9036524065834395,3.9756541164584465,3.950288194400658,0,0,0,1005.6,0,0
2012,216,19,50,3.904316878075865,3.961342459361808,3.928114872459471,0,0,0,1006.98,0,0
2012,216,20,0,3.930643219311774,3.98041163620425,3.9463311502282847,0,0,0,1006.62,0,0
2012,216,20,10,3.932493417382993,3.9786125601388482,3.9422226161548406,0,0,0,1004.47,0,0
2012,216,20,20,3.8644281704220034,3.9050035240566974,3.867466943535791,0,0,0,1000.53,0,0
2012,216,20,30,3.7031218949203715,3.7298219753285062,3.687470392721107,0,0,0,994.881,0,0
2012,216,20,40,3.509363317425279,3.528331194621288,3.482508875551569,0,0,0,987.498,0,0
2012,216,20,50,3.360839774115096,3.3521013869751184,3.3022269898870844,0,0,0,978.501,0,0
2012,216,21,0,3.23557268185087,3.2208484768282637,3.1694719008371544,0,0,0,967.871,0,0
2012,216,21,10,3.137404550239515,3.118593925323297,3.071032162102683,0,0,0,955.517,0,0
2012,216,21,20,3.0340019965111407,3.0219438998136017,2.9792975800797126,0,0,0,941.502,0,0
2012,216,21,30,2.925602810073934,2.91857696377112,2.880181707818232,0,0,0,925.902,0,0
2012,216,21,40,2.811362655233321,2.8142895765105274,2.7792654565624653,0,0,0,908.706,0,0
2012,216,21,50,2.69866728017306,2.7018169109082173,2.6679030214482204,0,0,0,890.027,0,0
2012,216,22,0,2.623744179045022,2.6259838781469744,2.5918858261712043,0,0,0,869.926,0,0
2012,216,22,10,2.640746203837579,2.645513782869148,2.6097049112932553,0,0,0,848.323,0,0
2012,216,22,20,2.878047867886841,2.9011160769340854,2.864899857118349,0,0,0,825.362,0,0
2012,216,22,30,3.419183770318512,3.4459592969292423,3.3974528636050754,0,0,0,800.859,0,0
2012,216,22,40,4.134449942699951,4.149050445390832,4.0656909142777025,0,0,0,771.968,0,0
2012,216,22,50,4.874846486350989,4.861422761776556,4.725874140792391,0,0,0,734.61,0,0
2012,216,23,0,5.599888648007657,5.579978186621429,5.401712961213376,0,0,0,698.968,0,0
2012,216,23,10,6.190992272303768,6.1864438876559,5.981401114391993,0,0,0,666.417,0,0
2012,216,23,20,6.5288996926636615,6.534381746429189,6.307377559816906,0,0,0,638.396,0,0
2012,216,23,30,6.591839340940511,6.595664639989207,6.359479148602199,0,0,0,610.154,0,0
2012,216,23,40,6.487896509589516,6.488052254622818,6.261393448209839,0,0,0,580.68,0,0
2012,216,23,50,6.3492215167330475,6.371441237989384,6.173191817205544,0,0,0,550.118,0,0
2012,217,0,0,6.161021703289674,6.222497030165955,6.060221577967819,0,0,0,515.006,0,0
2012,217,0,10,6.019180155351584,6.11480441598969,5.984065467697677,0,0,0,478.672,0,0
2012,217,0,20,5.906289269640058,6.034677011484196,5.93158493628937,0,0,0,418.658,0,0
2012,217,0,30,5.805178211361965,5.967167747091108,5.893429727124973,0,0,0,374.646,0,0
2012,217,0,40,5.6953953431993,5.889507951117959,5.842335382363581,0,0,0,334.861,0,0
2012,217,0,50,5.534367632032481,5.755199842891218,5.735763012167036,0,0,0,273.692,0,0
2012,217,1,0,5.386340779259238,5.6344242865637115,5.6387148841181585,0,0,0,224.392,0,0
2012,217,1,10,5.27746643824985,5.547624388450346,5.571376545766861,0,0,0,177.851,0,0
2012,217,1,20,5.1769139099566255,5.47741006706756,5.520361747331195,0,0,0,126.347,0,0
2012,217,1,30,5.104268549088209,5.434522782551508,5.497755736352959,0,0,0,82.2853,0,0
2012,217,1,40,5.0609501578975795,5.4245196780824765,5.5065256897335475,0,0,0,59.4326,0,0
2012,217,1,50,5.07157347761668,5.466131451024881,5.565475085864267,0,0,0,42.4034,0,0
2012,217,2,0,5.111854510790485,5.537694668870868,5.654622923561674,0,0,0,28.0148,0,0
2012,217,2,10,5.111927291337831,5.5711634481112835,5.717543532723439,0,0,0,16.173,0,0
2012,217,2,20,5.030843634490959,5.579015580659245,5.783022386536639,0,0,0,7.18335,0,0
2012,217,2,30,4.903268854538801,5.594594127687917,5.858212773537341,0,0,0,1.30885,0,0
2012,217,2,40,4.754240975442021,5.576267675129714,5.877307176264863,0,0,0,1e-09,0,0
2012,217,2,50,4.572367305902121,5.499437744351226,5.820981423502767,0,0,0,0.0,0,0
2012,217,3,0,4.398404343515131,5.408406930563662,5.735957693507272,0,0,0,0.0,0,0
2012,217,3,10,4.254170341305774,5.333404491299945,5.652014336999529,0,0,0,0.0,0,0
2012,217,3,20,4.163977900427246,5.29159846650973,5.589053104872669,0,0,0,0.0,0,0
2012,217,3,30,4.141239295455514,5.293493041339007,5.556184516701984,0,0,0,0.0,0,0
2012,217,3,40,4.226102097694347,5.383279039496866,5.598512274008565,0,0,0,0.0,0,0
2012,217,3,50,4.400174329235972,5.543029543116779,5.699006464764555,0,0,0,0.0,0,0
2012,217,4,0,4.526303744438523,5.644697147088425,5.740188335988786,0,0,0,0.0,0,0
2012,217,4,10,4.569430769752211,5.648845074911213,5.683511119900801,0,0,0,0.0,0,0
2012,217,4,20,4.537050123508047,5.559981515709705,5.5355734163054695,0,0,0,0.0,0,0
2012,217,4,30,4.4370060471982145,5.378794474574756,5.300157821450111,0,0,0,0.0,0,0
2012,217,4,40,4.310447323871513,5.143804891452059,5.019786562961781,0,0,0,0.0,0,0
2012,217,4,50,4.1638039464232675,4.8589365564754345,4.702647260406352,0,0,0,0.0,0,0
2012,217,5,0,4.010355091856594,4.556122290738267,4.396320624648905,0,0,0,0.0,0,0
2012,217,5,10,3.8826768137154772,4.278217922009406,4.143811592943875,0,0,0,0.0,0,0
2012,217,5,20,3.7718747429403847,4.031601627779516,3.951829341042599,0,0,0,0.0,0,0
2012,217,5,30,3.687308359772079,3.8371585073129366,3.831448336546952,0,0,0,0.0,0,0
2012,217,5,40,3.62220593154495,3.710726634813305,3.796100395621816,0,0,0,0.0,0,0
2012,217,5,50,3.647228946208247,3.696680315393705,3.870964700259949,0,0,0,0.0,0,0
2012,217,6,0,3.768943778520032,3.7741933121469633,4.017788661864326,0,0,0,0.0,0,0
2012,217,6,10,3.97906573448058,3.904972516102197,4.193600757449009,0,0,0,0.0,0,0
2012,217,6,20,4.202928936694961,3.9830875134272548,4.33446972376947,0,0,0,0.0,0,0
2012,217,6,30,4.290647219068558,3.963924636071436,4.390411177241731,0,0,0,0.0,0,0
2012,217,6,40,4.25361354757385,3.9051754020538363,4.356637630753192,0,0,0,0.0,0,0
2012,217,6,50,4.140043390218649,3.841412491291947,4.275244789561436,0,0,0,0.0,0,0
2012,217,7,0,3.9997260109169486,3.800634895798494,4.209809378787229,0,0,0,0.0,0,0
2012,217,7,10,3.8439565941034988,3.771641651549911,4.157514659785625,0,0,0,0.0,0,0
2012,217,7,20,3.66797479309534,3.7349877530032805,4.104547135349003,0,0,0,0.0,0,0
2012,217,7,30,3.531489066244687,3.7143834107344063,4.0721013460516895,0,0,0,0.0,0,0
