group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae7299-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.600058,2010-05-28 21:33:17.153566,106,1,209715200,1978445.28302,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-320-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-320-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae729a-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.601145,2010-05-28 21:33:24.157635,113,1,209715200,1855886.72566,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-322-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-322-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae729b-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.602283,2010-05-28 21:33:25.939839,115,1,209715200,1823610.43478,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-323-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-323-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae729c-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.603363,2010-05-28 21:33:34.029803,123,1,209715200,1705001.62602,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-324-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-324-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae729d-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.606502,2010-05-28 21:33:34.742223,124,1,209715200,1691251.6129,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-325-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-325-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae729f-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.650627,2010-05-28 21:33:47.452357,136,1,209715200,1542023.52941,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-327-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-327-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae729e-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.632188,2010-05-28 21:33:48.129522,137,1,209715200,1530767.88321,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-326-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-326-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72a1-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.656724,2010-05-28 21:34:00.954981,150,1,209715200,1398101.33333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-330-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-330-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72a0-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.654338,2010-05-28 21:34:02.557474,152,1,209715200,1379705.26316,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-329-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-329-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72a2-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.679566,2010-05-28 21:34:09.373793,158,1,209715200,1327311.39241,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-331-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-331-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72a3-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.682024,2010-05-28 21:34:09.843325,159,1,209715200,1318963.52201,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-335-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-335-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72a5-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.712693,2010-05-28 21:34:16.171515,165,1,209715200,1271001.21212,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-338-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-338-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72a4-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.684430,2010-05-28 21:34:17.331576,166,1,209715200,1263344.57831,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-336-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-336-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72a6-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.729847,2010-05-28 21:34:24.306994,173,1,209715200,1212226.5896,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-342-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-342-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72a7-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.734104,2010-05-28 21:34:25.959356,175,1,209715200,1198372.57143,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-343-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-343-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72a8-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.736432,2010-05-28 21:34:31.799063,181,1,209715200,1158647.51381,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-346-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-346-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72a9-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.759795,2010-05-28 21:34:33.597306,183,1,209715200,1145984.69945,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-348-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-348-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72aa-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.761889,2010-05-28 21:34:39.222906,188,1,209715200,1115506.38298,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-349-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-349-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72ab-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.764582,2010-05-28 21:34:40.337033,189,1,209715200,1109604.2328,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-350-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-350-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72ac-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.766914,2010-05-28 21:34:49.095441,198,1,209715200,1059167.67677,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-352-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-352-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72ad-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.789139,2010-05-28 21:34:49.591396,199,1,209715200,1053845.22613,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-353-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-353-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72ae-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.795030,2010-05-28 21:34:57.785137,207,1,209715200,1013116.90821,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-354-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-354-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72af-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.796089,2010-05-28 21:34:58.257958,207,1,209715200,1013116.90821,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-355-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-355-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72b1-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.810004,2010-05-28 21:35:05.273529,214,1,209715200,979977.570093,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-359-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-359-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72b0-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.808930,2010-05-28 21:35:06.202182,215,1,209715200,975419.534884,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-356-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-356-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72b3-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.838971,2010-05-28 21:35:13.971879,223,1,209715200,940426.90583,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-364-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-364-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72b2-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.815793,2010-05-28 21:35:14.467535,223,1,209715200,940426.90583,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-363-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-363-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72b5-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.860504,2010-05-28 21:35:21.764154,231,1,209715200,907858.008658,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-366-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-366-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72b4-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.847038,2010-05-28 21:35:22.925854,232,1,209715200,903944.827586,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-365-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-365-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72b7-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.889331,2010-05-28 21:35:29.064667,238,1,209715200,881156.302521,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-368-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-368-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72b6-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.865257,2010-05-28 21:35:30.395682,239,1,209715200,877469.456067,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-367-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-367-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72b8-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.926451,2010-05-28 21:35:36.049872,245,1,209715200,855980.408163,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-373-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-373-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72b9-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.939254,2010-05-28 21:35:36.811529,246,1,209715200,852500.813008,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-374-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-374-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72ba-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.940382,2010-05-28 21:35:44.902784,254,1,209715200,825650.393701,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-375-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-375-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72bb-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.941455,2010-05-28 21:35:45.413258,254,1,209715200,825650.393701,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-376-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-376-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72bd-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.971188,2010-05-28 21:35:52.641928,262,1,209715200,800439.694656,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-379-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-379-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72bc-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.942543,2010-05-28 21:35:53.401689,262,1,209715200,800439.694656,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-378-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-378-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72bf-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:32.000315,2010-05-28 21:36:01.034386,270,1,209715200,776722.962963,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-383-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-383-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72be-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:31.998993,2010-05-28 21:36:01.644066,271,1,209715200,773856.826568,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-381-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-381-200M
60c5aa02-6aa0-11df-b4fe-1231390b2802,61ae72c0-6aa0-11df-b4ff-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:31:30.473689,2010-05-31 21:31:32.001391,2010-05-28 21:36:09.114454,278,1,209715200,754371.223022,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-384-200M,steele,/scratch/scratch95/l/lchilder/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-384-200M
