name,grp,description,details,time,debug,uuid
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:05:48.762691,None,29eb3a4a-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a4a-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:05:50.183861,None,29eb3a4b-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a4b-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:05:53.097885,None,29eb3a4c-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a4c-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:05:54.515275,None,29eb3a4d-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a4d-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:05:56.558949,None,29eb3a4f-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a4f-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:05:58.072938,None,29eb3a4e-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a4e-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:05:59.782436,None,29eb3a51-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a51-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:01.941404,None,29eb3a50-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a50-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:04.314484,None,29eb3a52-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a52-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:06.657709,None,29eb3a53-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a53-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:09.863121,None,29eb3a54-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a54-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:13.196624,None,29eb3a55-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a55-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:16.348223,None,29eb3a56-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a56-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:18.688255,None,29eb3a57-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a57-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:20.978349,None,29eb3a58-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a58-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:24.638210,None,29eb3a59-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a59-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:27.282863,None,29eb3a5a-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a5a-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:30.065770,None,29eb3a5b-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a5b-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:33.504240,None,29eb3a5c-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a5c-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:36.205458,None,29eb3a5e-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a5e-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:39.144132,None,29eb3a5d-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a5d-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:41.458535,None,29eb3a5f-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a5f-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:43.282249,None,29eb3a60-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a60-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:45.507889,None,29eb3a61-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a61-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:46.853617,None,29eb3a62-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a62-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:49.198346,None,29eb3a63-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a63-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:51.083858,None,29eb3a64-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a64-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:53.162405,None,29eb3a65-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a65-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:54.638087,None,29eb3a66-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a66-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:56.720099,None,29eb3a67-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a67-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:06:58.564130,None,29eb3a68-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a68-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:00.018480,None,29eb3a69-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a69-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:03.867982,None,29eb3a6a-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a6a-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:06.145464,None,29eb3a6b-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a6b-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:07.645271,None,29eb3a6c-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a6c-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:11.661259,None,29eb3a6d-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a6d-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:13.860071,None,29eb3a6e-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a6e-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:16.074308,None,29eb3a6f-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a6f-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:18.002770,None,29eb3a70-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a70-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:20.490310,None,29eb3a71-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a71-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:23.795645,None,29eb3a72-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a72-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:25.988826,None,29eb3a73-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a73-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:29.148121,None,29eb3a74-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a74-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:31.082713,None,29eb3a75-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a75-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:33.299552,None,29eb3a76-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a76-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:35.290619,None,29eb3a77-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a77-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:37.670825,None,29eb3a78-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a78-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:40.672029,None,29eb3a79-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a79-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:43.550012,None,29eb3a7a-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a7a-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:45.998289,None,29eb3a7b-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a7b-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:48.159339,None,29eb3a7c-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a7c-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:51.636811,None,29eb3a7d-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a7d-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:53.577634,None,29eb3a7e-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a7e-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:07:56.597608,None,29eb3a7f-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a7f-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:01.090713,None,29eb3a80-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a80-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:01.919747,None,29eb3a81-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a81-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:04.318675,None,29eb3a83-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a83-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:08.011952,None,29eb3a82-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a82-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:10.494463,None,29eb3a84-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a84-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:13.096582,None,29eb3a85-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a85-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:15.168750,None,29eb3a86-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a86-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:17.535162,None,29eb3a87-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a87-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:21.258161,None,29eb3a88-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a88-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:23.796383,None,29eb3a89-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a89-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:26.266116,None,29eb3a8a-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a8a-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:28.879964,None,29eb3a8b-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a8b-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:30.583159,None,29eb3a8c-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a8c-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:34.059926,None,29eb3a8d-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a8d-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:37.319298,None,29eb3a8e-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a8e-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:39.761937,None,29eb3a8f-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a8f-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:42.086666,None,29eb3a90-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a90-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:44.352912,None,29eb3a91-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a91-5472-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-04-30 16:08:45.778207,None,29eb3a92-5472-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-04-30 16:05:19.890928,None,29eb3a92-5472-11df-b4ee-1231390b24f8
