group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba25f-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.249900,2010-05-28 21:29:54.538065,27,1,209715200,7767229.62963,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-27-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-27-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba261-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.251887,2010-05-28 21:29:56.172311,28,1,209715200,7489828.57143,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-31-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-31-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba260-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.250888,2010-05-28 21:29:56.641670,29,1,209715200,7231558.62069,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-29-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-29-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba262-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.252872,2010-05-28 21:29:58.699135,31,1,209715200,6765006.45161,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-37-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-37-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba263-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.263870,2010-05-28 21:29:59.013272,31,1,209715200,6765006.45161,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-38-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-38-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba265-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.265854,2010-05-28 21:30:01.887607,34,1,209715200,6168094.11765,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-46-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-46-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba264-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.264856,2010-05-28 21:30:02.176420,34,1,209715200,6168094.11765,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-42-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-42-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba267-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.267828,2010-05-28 21:30:04.814294,37,1,209715200,5667978.37838,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-52-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-52-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba266-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.266841,2010-05-28 21:30:05.231278,38,1,209715200,5518821.05263,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-51-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-51-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba268-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.268830,2010-05-28 21:30:07.363671,40,1,209715200,5242880.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-61-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-61-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba269-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.269827,2010-05-28 21:30:07.868567,40,1,209715200,5242880.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-62-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-62-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba26a-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.270830,2010-05-28 21:30:09.708872,42,1,209715200,4993219.04762,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-65-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-65-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba26b-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.271820,2010-05-28 21:30:10.279112,43,1,209715200,4877097.67442,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-70-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-70-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba26c-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.272808,2010-05-28 21:30:11.648948,44,1,209715200,4766254.54545,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-71-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-71-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba26d-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.293832,2010-05-28 21:30:12.574656,45,1,209715200,4660337.77778,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-73-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-73-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba26e-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.294826,2010-05-28 21:30:13.690125,46,1,209715200,4559026.08696,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-74-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-74-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba26f-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.295840,2010-05-28 21:30:14.671415,47,1,209715200,4462025.53191,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-75-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-75-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba270-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.296833,2010-05-28 21:30:15.376870,48,1,209715200,4369066.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-78-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-78-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba271-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.297828,2010-05-28 21:30:16.306651,49,1,209715200,4279902.04082,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-79-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-79-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba272-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.298820,2010-05-28 21:30:17.469779,50,1,209715200,4194304.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-81-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-81-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba273-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.299816,2010-05-28 21:30:18.225188,51,1,209715200,4112062.7451,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-84-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-84-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba274-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.300808,2010-05-28 21:30:20.145638,52,1,209715200,4032984.61538,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-86-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-86-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba275-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.301805,2010-05-28 21:30:20.516197,53,1,209715200,3956890.56604,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-88-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-88-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba276-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.302807,2010-05-28 21:30:21.910930,54,1,209715200,3883614.81481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-90-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-90-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba277-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.324115,2010-05-28 21:30:22.330118,55,1,209715200,3813003.63636,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-92-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-92-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba279-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.326127,2010-05-28 21:30:24.098775,56,1,209715200,3744914.28571,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-95-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-95-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba278-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.325119,2010-05-28 21:30:24.529556,57,1,209715200,3679214.03509,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-93-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-93-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba27b-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.328125,2010-05-28 21:30:26.626237,59,1,209715200,3554494.91525,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-98-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-98-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba27a-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.327124,2010-05-28 21:30:27.493817,60,1,209715200,3495253.33333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-96-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-96-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba27c-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.329124,2010-05-28 21:30:28.810318,61,1,209715200,3437954.09836,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-101-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-101-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba27d-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.330138,2010-05-28 21:30:29.266696,62,1,209715200,3382503.22581,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-102-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-102-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba27e-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.331137,2010-05-28 21:30:31.599737,64,1,209715200,3276800.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-104-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-104-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba27f-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.332143,2010-05-28 21:30:32.397967,65,1,209715200,3226387.69231,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-106-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-106-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba280-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.333142,2010-05-28 21:30:33.415768,66,1,209715200,3177503.0303,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-107-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-107-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba281-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.344166,2010-05-28 21:30:34.628733,67,1,209715200,3130077.61194,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-111-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-111-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba282-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.345167,2010-05-28 21:30:35.523916,68,1,209715200,3084047.05882,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-112-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-112-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba284-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.347246,2010-05-28 21:30:37.151682,69,1,209715200,3039350.72464,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-116-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-116-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba283-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.346209,2010-05-28 21:30:38.336130,71,1,209715200,2953735.21127,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-114-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-114-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba285-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.348258,2010-05-28 21:30:40.186298,72,1,209715200,2912711.11111,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-118-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-118-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba286-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.349261,2010-05-28 21:30:40.599644,73,1,209715200,2872810.9589,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-122-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-122-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba287-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.350272,2010-05-28 21:30:42.318327,75,1,209715200,2796202.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-124-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-124-200M
17bba24f-6aa0-11df-b4fe-1231390b2802,17bba288-6aa0-11df-b4fe-1231390b2802,COMPLETED,SUCCEEDED,2010-05-28 21:29:27.195638,2010-05-31 21:29:27.351276,2010-05-28 21:30:44.058166,76,1,209715200,2759410.52632,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-127-200M,abe,/u/ncsa/lcc/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-127-200M
