group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
822ec76d-53be-11df-b4ee-1231390b24f8,822ec779-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.965388,2010-04-29 18:39:38.150162,24,1,209715200,8738133.33333,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-21-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-21-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec77b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.967443,2010-04-29 18:39:40.246459,26,1,209715200,8065969.23077,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-23-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-23-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec77a-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.966416,2010-04-29 18:39:41.615739,27,1,209715200,7767229.62963,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-22-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-22-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec77c-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.968472,2010-04-29 18:39:43.457889,29,1,209715200,7231558.62069,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-24-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-24-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec77d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.969509,2010-04-29 18:39:44.827516,30,1,209715200,6990506.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-27-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-27-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec77f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.971580,2010-04-29 18:39:45.969929,32,1,209715200,6553600.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-31-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-31-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec77e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.970542,2010-04-29 18:39:46.519368,32,1,209715200,6553600.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-29-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-29-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec781-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.973695,2010-04-29 18:39:48.668320,34,1,209715200,6168094.11765,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-38-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-38-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec780-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:13.972662,2010-04-29 18:39:49.488702,35,1,209715200,5991862.85714,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-37-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-37-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec783-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.007694,2010-04-29 18:39:51.958481,38,1,209715200,5518821.05263,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-46-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-46-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec782-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.006648,2010-04-29 18:39:53.667720,39,1,209715200,5377312.82051,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-42-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-42-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec784-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.008741,2010-04-29 18:39:54.675365,40,1,209715200,5242880.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-51-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-51-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec785-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.009819,2010-04-29 18:39:56.622234,42,1,209715200,4993219.04762,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-52-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-52-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec786-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.010869,2010-04-29 18:39:57.534130,43,1,209715200,4877097.67442,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-61-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-61-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec787-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.011917,2010-04-29 18:39:59.412237,45,1,209715200,4660337.77778,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-62-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-62-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec788-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.012950,2010-04-29 18:40:00.775398,46,1,209715200,4559026.08696,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-65-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-65-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec789-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.013983,2010-04-29 18:40:02.604969,48,1,209715200,4369066.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-70-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-70-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec78a-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.015016,2010-04-29 18:40:05.248437,51,1,209715200,4112062.7451,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-71-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-71-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec78b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.026057,2010-04-29 18:40:07.370677,53,1,209715200,3956890.56604,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-73-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-73-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec78c-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.027101,2010-04-29 18:40:10.251593,56,1,209715200,3744914.28571,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-74-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-74-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec78d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.028137,2010-04-29 18:40:13.813602,59,1,209715200,3554494.91525,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-75-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-75-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec78e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.029176,2010-04-29 18:40:17.619891,63,1,209715200,3328812.69841,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-78-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-78-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec78f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.030214,2010-04-29 18:40:20.049922,66,1,209715200,3177503.0303,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-79-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-79-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec790-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.031259,2010-04-29 18:40:23.252234,69,1,209715200,3039350.72464,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-81-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-81-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec791-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.032309,2010-04-29 18:40:26.614064,72,1,209715200,2912711.11111,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-84-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-84-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec792-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.033373,2010-04-29 18:40:28.124041,74,1,209715200,2833989.18919,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-86-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-86-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec793-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.034413,2010-04-29 18:40:29.734495,75,1,209715200,2796202.66667,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-88-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-88-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec794-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.035450,2010-04-29 18:40:31.025579,77,1,209715200,2723574.02597,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-90-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-90-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec796-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.061823,2010-04-29 18:40:34.083666,80,1,209715200,2621440.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-93-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-93-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec795-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.060770,2010-04-29 18:40:35.186331,81,1,209715200,2589076.54321,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-92-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-92-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec798-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.063901,2010-04-29 18:40:38.604901,84,1,209715200,2496609.52381,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-96-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-96-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec797-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.062862,2010-04-29 18:40:42.900320,88,1,209715200,2383127.27273,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-95-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-95-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec799-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.064960,2010-04-29 18:40:46.833146,92,1,209715200,2279513.04348,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-98-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-98-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec79a-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.066006,2010-04-29 18:40:51.179548,97,1,209715200,2162012.37113,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-101-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-101-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec79b-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.067099,2010-04-29 18:40:54.345080,100,1,209715200,2097152.0,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-102-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-102-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec79c-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.068157,2010-04-29 18:40:58.079750,104,1,209715200,2016492.30769,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-104-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-104-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec79e-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.088245,2010-04-29 18:41:00.121370,106,1,209715200,1978445.28302,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-107-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-107-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec79d-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.069206,2010-04-29 18:41:02.742521,108,1,209715200,1941807.40741,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-106-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-106-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec7a0-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.090350,2010-04-29 18:41:08.792641,114,1,209715200,1839607.01754,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-112-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-112-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec79f-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.089306,2010-04-29 18:41:10.844520,116,1,209715200,1807889.65517,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-111-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-111-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec7a1-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.091409,2010-04-29 18:41:16.682434,122,1,209715200,1718977.04918,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-114-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-114-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec7a2-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.092463,2010-04-29 18:41:18.796527,124,1,209715200,1691251.6129,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-116-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-116-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec7a3-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.093513,2010-04-29 18:41:23.767076,129,1,209715200,1625699.22481,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-118-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-118-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec7a4-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.094558,2010-04-29 18:41:25.726054,131,1,209715200,1600879.38931,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-122-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-122-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec7a5-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.095602,2010-04-29 18:41:29.206384,135,1,209715200,1553445.92593,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-124-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-124-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec7a6-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.096645,2010-04-29 18:41:33.966879,140,1,209715200,1497965.71429,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-127-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-127-200M
822ec76d-53be-11df-b4ee-1231390b24f8,822ec7a7-53be-11df-b4ee-1231390b24f8,COMPLETED,SUCCEEDED,2010-04-29 18:39:13.934612,2010-05-02 18:39:14.104633,2010-04-29 18:41:37.395920,143,1,209715200,1466539.86014,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-130-200M,abe,/u/ncsa/lcc/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-130-200M
