name,grp,description,details,time,debug,uuid
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:27:29.730774,error: globus_ftp_client: the server responded with an errorfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:27:14.030626,None,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:26:32.568753,error: globus_ftp_client: the server responded with an errorfail:  6a3f94de-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-757-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f94e1-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-762-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:25:57.442563,error: globus_ftp_client: the server responded with an errorfail:  6a3f947b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-546-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:25:15.318643,error: globus_ftp_client: the server responded with an errorfail:  6a3f947b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-546-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:24:32.305477,error: globus_ftp_client: the server responded with an errorfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:23:52.667913,error: globus_ftp_client: the server responded with an errorfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:23:15.729907,error: globus_ftp_client: the server responded with an errorfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:22:33.828061,error: globus_ftp_client: the server responded with an errorfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:21:46.601807,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:21:13.015969,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:20:30.495349,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:19:29.210463,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:18:53.463320,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:18:25.545385,error: globus_ftp_client: the server responded with an errorfail:  6a3f947d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-553-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:18:11.750321,None,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:17:27.267820,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f948b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-576-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:16:46.928559,error: globus_ftp_client: the server responded with an errorfail:  6a3f94a3-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-625-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f94c9-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-710-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:16:34.067934,error: globus_ftp_client: the server responded with an errorfail:  6a3f9482-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-559-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:16:30.598803,None,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:15:57.196715,error: globus_ftp_client: the server responded with an errorfail:  6a3f9482-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-559-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:15:54.589774,None,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:15:16.269551,error: globus_ftp_client: the server responded with an errorfail:  6a3f9482-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-559-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:15:13.680034,None,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:14:30.963697,error: globus_ftp_client: the server responded with an errorfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:14:03.667120,error: globus_ftp_client: the server responded with an errorfail:  6a3f947a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-543-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:13:14.677878,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:12:38.659897,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:11:54.773886,error: globus_ftp_client: the server responded with an errorfail:  6a3f947d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-553-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:11:22.035436,error: globus_ftp_client: the server responded with an error530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-552-200Mfail:  6a3f947e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-553-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:10:36.678756,error: globus_ftp_client: the server responded with an errorfail:  6a3f947b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-546-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:09:59.520199,error: globus_ftp_client: the server responded with an error530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-546-200Mfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:09:35.370190,None,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:08:50.133672,error: globus_ftp_client: the server responded with an errorfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:08:27.427093,error: globus_ftp_client: the server responded with an errorfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:07:47.748472,error: globus_ftp_client: the server responded with an error530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9479-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-542-200Mfail:  6a3f947c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-549-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 17:06:52.182242,error: globus_ftp_client: the server responded with an errorfail:  6a3f9478-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-540-200M530 Must perform GSSAPI authentication.PY_ISSUE_STDERRfail:  6a3f9482-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-559-200M,6a3f9482-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 17:06:48.261258,None,6a3f9482-5d12-11df-b4ee-1231390b24f8
