group,uuid,status,last_event,request-time,deadline,complete-time,xfer_time,attempts,bytes,bandwidth,source_host,source_file,dest_host,dest_file
30814d59-6382-11df-b4ef-1231390b2802,30814d6f-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.764225,2010-05-19 20:09:19.144779,93,1,209715200,2255002.15054,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-584-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-584-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d70-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.765280,2010-05-19 20:09:20.046570,94,1,209715200,2231012.76596,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-587-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-587-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d71-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.766330,2010-05-19 20:09:26.708678,101,1,209715200,2076388.11881,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-589-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-589-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d72-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.767370,2010-05-19 20:09:27.230256,101,1,209715200,2076388.11881,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-590-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-590-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d74-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.769638,2010-05-19 20:09:34.756670,109,1,209715200,1923992.66055,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-594-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-594-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d73-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.768401,2010-05-19 20:09:35.499689,109,1,209715200,1923992.66055,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-592-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-592-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d75-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.770678,2010-05-19 20:09:43.180464,117,1,209715200,1792437.60684,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-596-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-596-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d76-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.771715,2010-05-19 20:09:43.598706,117,1,209715200,1792437.60684,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-599-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-599-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d78-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.773802,2010-05-19 20:09:50.486620,124,1,209715200,1691251.6129,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-601-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-601-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d77-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.772759,2010-05-19 20:09:52.209475,126,1,209715200,1664406.34921,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-600-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-600-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d79-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.774838,2010-05-19 20:09:59.569562,133,1,209715200,1576806.01504,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-602-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-602-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d7a-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.775908,2010-05-19 20:10:00.839685,135,1,209715200,1553445.92593,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-604-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-604-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d7b-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.776950,2010-05-19 20:10:08.926459,143,1,209715200,1466539.86014,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-605-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-605-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d7c-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.778043,2010-05-19 20:10:10.573331,144,1,209715200,1456355.55556,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-610-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-610-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d7d-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.809560,2010-05-19 20:10:17.188224,151,1,209715200,1388842.38411,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-612-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-612-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d7e-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.810644,2010-05-19 20:10:19.221102,153,1,209715200,1370687.5817,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-613-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-613-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d7f-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.811686,2010-05-19 20:10:25.504023,159,1,209715200,1318963.52201,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-614-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-614-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d80-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.812735,2010-05-19 20:10:26.764321,161,1,209715200,1302578.88199,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-616-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-616-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d81-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.813773,2010-05-19 20:10:33.450911,167,1,209715200,1255779.64072,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-617-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-617-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d82-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.814821,2010-05-19 20:10:34.791454,169,1,209715200,1240918.3432,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-618-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-618-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d83-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.815868,2010-05-19 20:10:42.431004,176,1,209715200,1191563.63636,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-619-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-619-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d84-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.816912,2010-05-19 20:10:43.231173,177,1,209715200,1184831.63842,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-620-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-620-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d85-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.817950,2010-05-19 20:10:50.045931,184,1,209715200,1139756.52174,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-625-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-625-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d86-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.819009,2010-05-19 20:10:53.226483,187,1,209715200,1121471.65775,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-626-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-626-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d87-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.820043,2010-05-19 20:10:57.410655,191,1,209715200,1097985.34031,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-627-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-627-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d88-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.821096,2010-05-19 20:11:02.464296,196,1,209715200,1069975.5102,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-629-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-629-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d89-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.822137,2010-05-19 20:11:04.660631,198,1,209715200,1059167.67677,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-635-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-635-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d8a-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.823187,2010-05-19 20:11:10.580243,204,1,209715200,1028015.68627,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-642-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-642-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d8b-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.824226,2010-05-19 20:11:12.052029,206,1,209715200,1018034.95146,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-644-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-644-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d8c-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.825273,2010-05-19 20:11:17.503949,211,1,209715200,993910.900474,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-645-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-645-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d8d-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.826551,2010-05-19 20:11:21.314530,215,1,209715200,975419.534884,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-649-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-649-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d8e-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.827598,2010-05-19 20:11:26.033838,220,1,209715200,953250.909091,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-650-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-650-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d8f-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.828638,2010-05-19 20:11:28.878412,223,1,209715200,940426.90583,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-652-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-652-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d90-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.872459,2010-05-19 20:11:33.878486,228,1,209715200,919803.508772,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-654-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-654-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d91-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.873506,2010-05-19 20:11:36.746279,231,1,209715200,907858.008658,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-656-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-656-200M
30814d59-6382-11df-b4ef-1231390b2802,30814d92-6382-11df-b4ef-1231390b2802,COMPLETED,SUCCEEDED,2010-05-19 20:07:45.675684,2010-05-22 20:07:45.874556,2010-05-19 20:11:41.924489,236,1,209715200,888623.728814,alcf,/intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/1-1Kfiles200M/cf1-657-200M,bigred,/N/gpfs/tg-lchilde/multi/cdc3/100Kfiles200M/1-1Kfiles200M/cf1-657-200M
