name,grp,description,details,time,debug,uuid
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,816e0f30-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:36:41.980026,None,816e0f1b-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:36:22.118414,None,816e0f1b-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 15:35:30.948550,fail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f1b-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:35:21.968096,None,816e0f1b-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:34:35.405095,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f1b-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:34:19.932652,None,816e0f1b-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:33:54.814492,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f1b-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,816e0f1b-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:36:50.493530,None,82691212-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:36:32.574673,None,82691212-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:36:23.045115,fail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-594-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200M,82691212-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:35:21.968096,None,82691212-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:34:51.382996,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,82691212-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,82691212-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:37:53.081369,None,816e0f1c-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:37:39.677038,None,816e0f1c-5d12-11df-b4ee-1231390b24f8
UNKNOWN,None,The transfer ended in an unknown state; set to retransmit.,UNKNOWN,2010-05-11 15:37:31.658111,fail:  816e0f1c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-592-200M,816e0f1c-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:37:20.612736,None,816e0f1c-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:36:29.071404,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f1c-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,816e0f1c-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:37:58.604463,None,816e0f20-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:37:39.677038,None,816e0f20-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:37:26.389664,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f20-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,816e0f20-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:38:06.307325,None,816e0f22-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:37:39.677038,None,816e0f22-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:37:30.654755,fail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-594-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,816e0f22-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:36:22.118414,None,816e0f22-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:35:41.133057,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f22-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,816e0f22-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:38:10.888368,None,816e0f23-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:37:39.677038,None,816e0f23-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:37:10.551696,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f23-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,816e0f23-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:38:20.390403,None,816e0f3b-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:37:39.677038,None,816e0f3b-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:37:14.697930,fail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-594-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,816e0f3b-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:36:22.118414,None,816e0f3b-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:36:15.728973,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f3b-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,816e0f3b-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:38:30.930151,None,816e0f2d-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:37:39.677038,None,816e0f2d-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:37:29.236888,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f2d-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,816e0f2d-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:39:27.623431,None,816e0f27-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:39:11.380781,None,816e0f27-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:38:54.166557,fail:  816e0f1c-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-592-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-594-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200M,816e0f27-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:37:20.612736,None,816e0f27-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:36:52.628731,error: globus_ftp_client: the server responded with an errorfail:  82691219-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-681-200M500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-681-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERR,816e0f27-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:36:28.122530,fail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-594-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200M,816e0f27-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:35:21.968096,None,816e0f27-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:34:36.062552,fail:  816e0f1a-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-589-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-590-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1b-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-590-200M,816e0f27-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:33:41.789298,None,816e0f27-5d12-11df-b4ee-1231390b24f8
SUCCEEDED,None,The transfer successfully completed.,SUCCEEDED,2010-05-11 15:39:52.287362,None,816e0f1e-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:39:36.138062,None,816e0f1e-5d12-11df-b4ee-1231390b24f8
FILE_ACCESS,None,Could not access the file.,FILE_ACCESS,2010-05-11 15:39:09.175655,fail:  816e0f1d-5d12-11df-b4ee-1231390b24f8 gsiftp://gs2.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-594-200Merror: globus_ftp_client: the server responded with an error500 500-Command failed. : globus_l_gfs_file_open failed.500-globus_xio: Unable to open file //lustre/widow1/proj/csc024/childers/ddest/multi/cdc3/100Kfiles200M/2-1Kfiles200M/cf1-596-200M500-globus_xio: System error in open: Permission denied500-globus_xio: A system call failed: Permission denied500-500 End.PY_ISSUE_STDERRfail:  816e0f1e-5d12-11df-b4ee-1231390b24f8 gsiftp://gs1.intrepid.alcf.anl.gov:2811//intrepid-fs0/users/childers/persistent/datasrc/sdata/100Kfiles200M/2-1Kfiles200M/cf1-596-200M,816e0f1e-5d12-11df-b4ee-1231390b24f8
STARTED,None,The transfer was started or re-started.,Attempting to start the transfer at 0,2010-05-11 15:38:51.877296,None,816e0f1e-5d12-11df-b4ee-1231390b24f8
